Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;1429;11.4%;235;10.6%;75;13.9%;80;8.4%;56;13.4%;106;7.9%;174;11.6%;87;8.1%;19;3.0%;155;12.9%;84;10.8%;2500;10.8%;TOYOTA
FIAT;1312;10.5%;148;6.7%;32;5.9%;74;7.7%;41;9.8%;202;15.0%;106;7.0%;167;15.6%;89;14.0%;89;7.4%;59;7.6%;2319;10.0%;FIAT
OPEL;1257;10.0%;230;10.4%;52;9.6%;83;8.7%;23;5.5%;100;7.4%;188;12.5%;53;5.0%;47;7.4%;117;9.8%;70;9.0%;2220;9.6%;OPEL
HYUNDAI;894;7.1%;181;8.2%;45;8.3%;105;11.0%;25;6.0%;152;11.3%;131;8.7%;153;14.3%;146;23.0%;95;7.9%;78;10.0%;2005;8.7%;HYUNDAI
CITROEN;1037;8.3%;145;6.6%;52;9.6%;96;10.0%;31;7.4%;52;3.9%;66;4.4%;37;3.5%;44;6.9%;67;5.6%;52;6.7%;1679;7.2%;CITROEN
VOLKS WAGEN;830;6.6%;199;9.0%;61;11.3%;78;8.2%;37;8.8%;97;7.2%;143;9.5%;57;5.3%;21;3.3%;84;7.0%;68;8.7%;1675;7.2%;VOLKS WAGEN
NISSAN;636;5.1%;217;9.8%;29;5.4%;47;4.9%;20;4.8%;80;5.9%;89;5.9%;71;6.6%;14;2.2%;60;5.0%;38;4.9%;1301;5.6%;NISSAN
SUZUKI;649;5.2%;47;2.1%;16;3.0%;42;4.4%;19;4.5%;164;12.2%;39;2.6%;140;13.1%;110;17.4%;46;3.8%;20;2.6%;1292;5.6%;SUZUKI
RENAULT;764;6.1%;109;4.9%;13;2.4%;52;5.4%;25;6.0%;53;3.9%;77;5.1%;36;3.4%;19;3.0%;56;4.7%;35;4.5%;1239;5.3%;RENAULT
PEUGEOT;617;4.9%;123;5.6%;15;2.8%;57;6.0%;27;6.4%;87;6.5%;79;5.2%;62;5.8%;25;3.9%;57;4.8%;42;5.4%;1191;5.1%;PEUGEOT
SEAT;551;4.4%;68;3.1%;28;5.2%;34;3.6%;28;6.7%;53;3.9%;96;6.4%;53;5.0%;38;6.0%;55;4.6%;75;9.6%;1079;4.7%;SEAT
DAEWOO;397;3.2%;84;3.8%;42;7.8%;39;4.1%;14;3.3%;29;2.2%;74;4.9%;46;4.3%;9;1.4%;66;5.5%;31;4.0%;831;3.6%;DAEWOO
ALFA ROMEO;296;2.4%;49;2.2%;9;1.7%;23;2.4%;7;1.7%;16;1.2%;29;1.9%;2;0.2%;6;0.9%;25;2.1%;17;2.2%;479;2.1%;ALFA ROMEO
FORD;199;1.6%;59;2.7%;8;1.5%;18;1.9%;7;1.7%;17;1.3%;21;1.4%;12;1.1%;7;1.1%;41;3.4%;22;2.8%;411;1.8%;FORD
AUDI ;237;1.9%;38;1.7%;17;3.1%;11;1.1%;2;0.5%;9;0.7%;19;1.3%;1;0.1%;1;0.2%;17;1.4%;8;1.0%;360;1.6%;AUDI 
MERCEDES;189;1.5%;53;2.4%;8;1.5%;8;0.8%;4;1.0%;8;0.6%;18;1.2%;12;1.1%;2;0.3%;17;1.4%;21;2.7%;340;1.5%;MERCEDES
KIA MOTORS;143;1.1%;28;1.3%;6;1.1%;17;1.8%;10;2.4%;21;1.6%;35;2.3%;15;1.4%;;;25;2.1%;;;300;1.3%;KIA MOTORS
MAZDA;144;1.2%;15;0.7%;2;0.4%;11;1.1%;7;1.7%;20;1.5%;19;1.3%;7;0.7%;2;0.3%;18;1.5%;10;1.3%;255;1.1%;MAZDA
B.M.W.;145;1.2%;28;1.3%;2;0.4%;10;1.0%;8;1.9%;7;0.5%;16;1.1%;3;0.3%;2;0.3%;19;1.6%;12;1.5%;252;1.1%;B.M.W.
DAIHATSU;136;1.1%;13;0.6%;10;1.8%;12;1.3%;3;0.7%;18;1.3%;18;1.2%;12;1.1%;8;1.3%;11;0.9%;8;1.0%;249;1.1%;DAIHATSU
HONDA;162;1.3%;16;0.7%;2;0.4%;4;0.4%;8;1.9%;7;0.5%;14;0.9%;7;0.7%;5;0.8%;6;0.5%;5;0.6%;236;1.0%;HONDA
MITSUBISHI;106;0.8%;23;1.0%;6;1.1%;16;1.7%;9;2.1%;17;1.3%;23;1.5%;5;0.5%;5;0.8%;12;1.0%;5;0.6%;227;1.0%;MITSUBISHI
ROVER;75;0.6%;28;1.3%;3;0.6%;3;0.3%;1;0.2%;10;0.7%;15;1.0%;10;0.9%;2;0.3%;13;1.1%;5;0.6%;165;0.7%;ROVER
SKODA;37;0.3%;13;0.6%;4;0.7%;15;1.6%;2;0.5%;6;0.4%;6;0.4%;4;0.4%;2;0.3%;14;1.2%;2;0.3%;105;0.5%;SKODA
CHRYSLER;70;0.6%;11;0.5%;;;2;0.2%;;;1;0.1%;;;2;0.2%;;;7;0.6%;1;0.1%;94;0.4%;CHRYSLER
LANCIA;42;0.3%;22;1.0%;1;0.2%;6;0.6%;3;0.7%;5;0.4%;1;0.1%;1;0.1%;5;0.8%;6;0.5%;2;0.3%;94;0.4%;LANCIA
SUBARU;36;0.3%;11;0.5%;2;0.4%;4;0.4%;;;8;0.6%;4;0.3%;9;0.8%;3;0.5%;9;0.8%;6;0.8%;92;0.4%;SUBARU
LADA;41;0.3%;6;0.3%;1;0.2%;5;0.5%;2;0.5%;;;4;0.3%;1;0.1%;2;0.3%;8;0.7%;2;0.3%;72;0.3%;LADA
VOLVO;27;0.2%;5;0.2%;;;5;0.5%;;;1;0.1%;;;1;0.1%;1;0.2%;1;0.1%;1;0.1%;42;0.2%;VOLVO
SAAB;31;0.2%;2;0.1%;;;;;;;1;0.1%;;;;;;;;;;;34;0.1%;SAAB
SSANGYONG MOTOR;7;0.1%;2;0.1%;;;;;;;1;0.1%;;;1;0.1%;;;1;0.1%;1;0.1%;13;0.1%;SSANGYONG MOTOR
JAGUAR;4;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;5;0.0%;JAGUAR
MASERATI;3;0.0%;1;0.0%;;;;;;;;;;;;;;;1;0.1%;;;5;0.0%;MASERATI
GM;5;0.0%;;;;;;;;;;;;;;;;;;;;;5;0.0%;GM
LEXUS;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;LEXUS
ZASTAVA;;;2;0.1%;;;;;;;;;;;;;;;;;;;2;0.0%;ZASTAVA
PORSCHE;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;PORSCHE
PIAGGIO;;;;;;;;;;;;;;;2;0.2%;;;;;;;2;0.0%;PIAGGIO
TATA;;;;;;;;;;;;;1;0.1%;;;;;;;;;1;0.0%;TATA
;12513;;2212;;541;;957;;419;;1348;;1505;;1069;;634;;1198;;780;;23176;;
