Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;25;7.1%;11;12.5%;42;55.3%;32;30.2%;31;34.8%;102;29.2%;113;37.3%;69;38.8%;14;28.0%;78;31.8%;108;42.7%;625;29.9%;TOYOTA
NISSAN;32;9.1%;18;20.5%;12;15.8%;18;17.0%;13;14.6%;79;22.6%;82;27.1%;42;23.6%;12;24.0%;57;23.3%;45;17.8%;410;19.6%;NISSAN
MITSUBISHI;46;13.0%;6;6.8%;10;13.2%;17;16.0%;7;7.9%;39;11.2%;31;10.2%;19;10.7%;9;18.0%;22;9.0%;25;9.9%;231;11.1%;MITSUBISHI
MAZDA;14;4.0%;;;3;3.9%;9;8.5%;13;14.6%;48;13.8%;18;5.9%;20;11.2%;1;2.0%;34;13.9%;33;13.0%;193;9.2%;MAZDA
FORD;44;12.5%;6;6.8%;2;2.6%;6;5.7%;7;7.9%;20;5.7%;7;2.3%;5;2.8%;3;6.0%;9;3.7%;15;5.9%;124;5.9%;FORD
VOLKS WAGEN;32;9.1%;9;10.2%;2;2.6%;3;2.8%;3;3.4%;17;4.9%;11;3.6%;6;3.4%;1;2.0%;11;4.5%;6;2.4%;101;4.8%;VOLKS WAGEN
FIAT;22;6.2%;10;11.4%;1;1.3%;5;4.7%;1;1.1%;13;3.7%;6;2.0%;2;1.1%;2;4.0%;10;4.1%;3;1.2%;75;3.6%;FIAT
MERCEDES;18;5.1%;5;5.7%;1;1.3%;5;4.7%;3;3.4%;6;1.7%;8;2.6%;;;1;2.0%;3;1.2%;6;2.4%;56;2.7%;MERCEDES
CITROEN;20;5.7%;14;15.9%;;;4;3.8%;1;1.1%;2;0.6%;8;2.6%;;;;;4;1.6%;1;0.4%;54;2.6%;CITROEN
OPEL;13;3.7%;2;2.3%;;;1;0.9%;2;2.2%;7;2.0%;8;2.6%;;;2;4.0%;5;2.0%;6;2.4%;46;2.2%;OPEL
HYUNDAI;18;5.1%;1;1.1%;;;3;2.8%;1;1.1%;3;0.9%;3;1.0%;2;1.1%;2;4.0%;2;0.8%;2;0.8%;37;1.8%;HYUNDAI
RENAULT;17;4.8%;6;6.8%;;;1;0.9%;3;3.4%;1;0.3%;2;0.7%;2;1.1%;1;2.0%;;;2;0.8%;35;1.7%;RENAULT
SKODA;5;1.4%;;;1;1.3%;1;0.9%;2;2.2%;3;0.9%;2;0.7%;5;2.8%;;;5;2.0%;;;24;1.1%;SKODA
SEAT;16;4.5%;;;2;2.6%;1;0.9%;;;1;0.3%;;;;;;;3;1.2%;;;23;1.1%;SEAT
PIAGGIO;15;4.2%;;;;;;;;;;;;;4;2.2%;;;;;;;19;0.9%;PIAGGIO
SUZUKI;10;2.8%;;;;;;;;;1;0.3%;;;1;0.6%;1;2.0%;1;0.4%;;;14;0.7%;SUZUKI
PEUGEOT;4;1.1%;;;;;;;2;2.2%;3;0.9%;3;1.0%;;;1;2.0%;1;0.4%;;;14;0.7%;PEUGEOT
POLONEZ;;;;;;;;;;;2;0.6%;1;0.3%;1;0.6%;;;;;1;0.4%;5;0.2%;POLONEZ
PIAGGIO/DAIHATSU;2;0.6%;;;;;;;;;;;;;;;;;;;;;2;0.1%;PIAGGIO/DAIHATSU
TATA;;;;;;;;;;;1;0.3%;;;;;;;;;;;1;0.0%;TATA
DAEWOO/F.S.O.;;;;;;;;;;;1;0.3%;;;;;;;;;;;1;0.0%;DAEWOO/F.S.O.
;353;;88;;76;;106;;89;;349;;303;;178;;50;;245;;253;;2090;;
