Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;507;26.1%;313;19.0%;431;23.2%;298;20.4%;419;22.1%;302;17.4%;385;20.5%;321;23.0%;282;20.3%;174;10.9%;;;;;3432;20.4%;3432;20.4%;TOYOTA
NISSAN;366;18.9%;313;19.0%;290;15.6%;242;16.5%;274;14.4%;271;15.6%;312;16.6%;213;15.2%;238;17.2%;281;17.6%;;;;;2800;16.7%;2800;16.7%;NISSAN
MITSUBISHI;206;10.6%;181;11.0%;236;12.7%;197;13.5%;219;11.5%;197;11.4%;173;9.2%;131;9.4%;169;12.2%;185;11.6%;;;;;1894;11.3%;1894;11.3%;MITSUBISHI
MAZDA;150;7.7%;142;8.6%;153;8.2%;152;10.4%;154;8.1%;171;9.9%;178;9.5%;108;7.7%;105;7.6%;146;9.1%;;;;;1459;8.7%;1459;8.7%;MAZDA
FIAT;118;6.1%;100;6.1%;121;6.5%;110;7.5%;162;8.5%;173;10.0%;186;9.9%;179;12.8%;122;8.8%;179;11.2%;;;;;1450;8.6%;1450;8.6%;FIAT
FORD;98;5.1%;101;6.1%;116;6.2%;69;4.7%;120;6.3%;92;5.3%;154;8.2%;123;8.8%;124;8.9%;169;10.6%;;;;;1166;6.9%;1166;6.9%;FORD
CITROEN;129;6.6%;133;8.1%;120;6.5%;93;6.4%;129;6.8%;135;7.8%;104;5.5%;82;5.9%;68;4.9%;150;9.4%;;;;;1143;6.8%;1143;6.8%;CITROEN
VOLKS WAGEN;75;3.9%;126;7.6%;77;4.1%;83;5.7%;106;5.6%;73;4.2%;91;4.8%;48;3.4%;63;4.5%;70;4.4%;;;;;812;4.8%;812;4.8%;VOLKS WAGEN
MERCEDES;77;4.0%;44;2.7%;61;3.3%;53;3.6%;71;3.7%;69;4.0%;67;3.6%;29;2.1%;61;4.4%;48;3.0%;;;;;580;3.5%;580;3.5%;MERCEDES
RENAULT;41;2.1%;45;2.7%;54;2.9%;33;2.3%;61;3.2%;79;4.6%;54;2.9%;28;2.0%;34;2.5%;34;2.1%;;;;;463;2.8%;463;2.8%;RENAULT
SEAT;36;1.9%;34;2.1%;65;3.5%;21;1.4%;47;2.5%;36;2.1%;51;2.7%;30;2.1%;30;2.2%;34;2.1%;;;;;384;2.3%;384;2.3%;SEAT
HYUNDAI;38;2.0%;39;2.4%;39;2.1%;30;2.0%;40;2.1%;34;2.0%;29;1.5%;43;3.1%;20;1.4%;28;1.8%;;;;;340;2.0%;340;2.0%;HYUNDAI
OPEL;38;2.0%;23;1.4%;37;2.0%;23;1.6%;31;1.6%;26;1.5%;22;1.2%;14;1.0%;19;1.4%;30;1.9%;;;;;263;1.6%;263;1.6%;OPEL
PEUGEOT;20;1.0%;23;1.4%;15;0.8%;22;1.5%;23;1.2%;25;1.4%;26;1.4%;22;1.6%;18;1.3%;38;2.4%;;;;;232;1.4%;232;1.4%;PEUGEOT
SUZUKI;11;0.6%;10;0.6%;10;0.5%;10;0.7%;16;0.8%;20;1.2%;18;1.0%;6;0.4%;6;0.4%;11;0.7%;;;;;118;0.7%;118;0.7%;SUZUKI
PIAGGIO;6;0.3%;6;0.4%;20;1.1%;8;0.5%;5;0.3%;11;0.6%;10;0.5%;11;0.8%;12;0.9%;7;0.4%;;;;;96;0.6%;96;0.6%;PIAGGIO
POLONEZ;8;0.4%;10;0.6%;4;0.2%;5;0.3%;10;0.5%;12;0.7%;7;0.4%;3;0.2%;1;0.1%;;;;;;;60;0.4%;60;0.4%;POLONEZ
PIAGGIO/DAIHATSU;2;0.1%;2;0.1%;1;0.1%;6;0.4%;6;0.3%;3;0.2%;3;0.2%;1;0.1%;4;0.3%;10;0.6%;;;;;38;0.2%;38;0.2%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;6;0.3%;1;0.1%;1;0.1%;4;0.3%;4;0.2%;4;0.2%;3;0.2%;3;0.2%;2;0.1%;1;0.1%;;;;;29;0.2%;29;0.2%;DAEWOO/F.S.O.
SKODA;7;0.4%;2;0.1%;5;0.3%;1;0.1%;;;1;0.1%;1;0.1%;;;;;1;0.1%;;;;;18;0.1%;18;0.1%;SKODA
TATA;;;1;0.1%;2;0.1%;1;0.1%;1;0.1%;;;;;;;5;0.4%;1;0.1%;;;;;11;0.1%;11;0.1%;TATA
DAIHATSU;;;;;;;2;0.1%;1;0.1%;;;;;1;0.1%;2;0.1%;;;;;;;6;0.0%;6;0.0%;DAIHATSU
IVECO;;;;;;;;;1;0.1%;1;0.1%;1;0.1%;1;0.1%;;;;;;;;;4;0.0%;4;0.0%;IVECO
SUBARU;;;;;1;0.1%;;;;;;;2;0.1%;1;0.1%;;;;;;;;;4;0.0%;4;0.0%;SUBARU
ROVER;;;;;;;1;0.1%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ROVER
ISUZU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
DACIA;;;;;;;;;;;;;;;;;1;0.1%;;;;;;;1;0.0%;1;0.0%;DACIA
Total;1940;;1649;;1859;;1464;;1900;;1735;;1877;;1398;;1386;;1597;;;;;;;;;;
