Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;35;10.7%;10;13.5%;25;50.0%;23;29.1%;16;43.2%;48;34.0%;57;37.3%;32;36.0%;5;16.1%;66;38.8%;49;38.9%;366;28.6%;TOYOTA
NISSAN;32;9.8%;7;9.5%;5;10.0%;16;20.3%;7;18.9%;15;10.6%;25;16.3%;15;16.9%;5;16.1%;45;26.5%;27;21.4%;199;15.6%;NISSAN
MITSUBISHI;36;11.0%;4;5.4%;6;12.0%;6;7.6%;2;5.4%;21;14.9%;15;9.8%;8;9.0%;9;29.0%;14;8.2%;8;6.3%;129;10.1%;MITSUBISHI
FORD;57;17.4%;10;13.5%;1;2.0%;5;6.3%;3;8.1%;12;8.5%;6;3.9%;5;5.6%;2;6.5%;8;4.7%;11;8.7%;120;9.4%;FORD
MAZDA;22;6.7%;1;1.4%;2;4.0%;1;1.3%;2;5.4%;19;13.5%;6;3.9%;9;10.1%;4;12.9%;20;11.8%;8;6.3%;94;7.4%;MAZDA
FIAT;30;9.1%;16;21.6%;1;2.0%;3;3.8%;;;5;3.5%;7;4.6%;4;4.5%;1;3.2%;3;1.8%;5;4.0%;75;5.9%;FIAT
VOLKS WAGEN;28;8.5%;7;9.5%;2;4.0%;4;5.1%;1;2.7%;7;5.0%;12;7.8%;5;5.6%;;;2;1.2%;7;5.6%;75;5.9%;VOLKS WAGEN
HYUNDAI;13;4.0%;1;1.4%;2;4.0%;6;7.6%;;;;;6;3.9%;;;1;3.2%;2;1.2%;4;3.2%;35;2.7%;HYUNDAI
MERCEDES;10;3.0%;3;4.1%;;;5;6.3%;;;4;2.8%;5;3.3%;1;1.1%;;;3;1.8%;1;0.8%;32;2.5%;MERCEDES
OPEL;10;3.0%;1;1.4%;2;4.0%;2;2.5%;;;3;2.1%;4;2.6%;2;2.2%;;;;;5;4.0%;29;2.3%;OPEL
CITROEN;7;2.1%;7;9.5%;1;2.0%;5;6.3%;1;2.7%;1;0.7%;1;0.7%;2;2.2%;;;1;0.6%;;;26;2.0%;CITROEN
SKODA;4;1.2%;2;2.7%;;;1;1.3%;2;5.4%;3;2.1%;5;3.3%;1;1.1%;2;6.5%;2;1.2%;;;22;1.7%;SKODA
SUZUKI;13;4.0%;1;1.4%;;;;;1;2.7%;1;0.7%;;;2;2.2%;1;3.2%;;;;;19;1.5%;SUZUKI
RENAULT;10;3.0%;3;4.1%;;;;;1;2.7%;;;2;1.3%;;;;;;;1;0.8%;17;1.3%;RENAULT
SEAT;8;2.4%;1;1.4%;1;2.0%;2;2.5%;1;2.7%;;;;;;;;;2;1.2%;;;15;1.2%;SEAT
PEUGEOT;2;0.6%;;;1;2.0%;;;;;2;1.4%;1;0.7%;;;;;1;0.6%;;;7;0.5%;PEUGEOT
GM;5;1.5%;;;;;;;;;;;;;;;;;;;;;5;0.4%;GM
POLONEZ;;;;;;;;;;;;;;;1;1.1%;1;3.2%;1;0.6%;;;3;0.2%;POLONEZ
PIAGGIO;2;0.6%;;;1;2.0%;;;;;;;;;;;;;;;;;3;0.2%;PIAGGIO
DAEWOO/F.S.O.;1;0.3%;;;;;;;;;;;;;1;1.1%;;;;;;;2;0.2%;DAEWOO/F.S.O.
PIAGGIO/DAIHATSU;;;;;;;;;;;;;;;1;1.1%;;;;;;;1;0.1%;PIAGGIO/DAIHATSU
SUBARU;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;SUBARU
TATA;;;;;;;;;;;;;1;0.7%;;;;;;;;;1;0.1%;TATA
UZINA;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;UZINA
DODGE;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;DODGE
;328;;74;;50;;79;;37;;141;;153;;89;;31;;170;;126;;1278;;
