Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;438;22.5%;309;21.6%;356;25.9%;344;23.8%;254;20.3%;277;19.4%;;;;;;;;;;;;;1978;22.3%;1978;22.3%;TOYOTA
NISSAN;419;21.6%;289;20.2%;268;19.5%;245;16.9%;232;18.5%;276;19.3%;;;;;;;;;;;;;1729;19.5%;1729;19.5%;NISSAN
FIAT;187;9.6%;184;12.8%;122;8.9%;187;12.9%;166;13.2%;173;12.1%;;;;;;;;;;;;;1019;11.5%;1019;11.5%;FIAT
MITSUBISHI;218;11.2%;139;9.7%;109;7.9%;119;8.2%;104;8.3%;125;8.8%;;;;;;;;;;;;;814;9.2%;814;9.2%;MITSUBISHI
FORD;147;7.6%;113;7.9%;119;8.7%;124;8.6%;119;9.5%;161;11.3%;;;;;;;;;;;;;783;8.8%;783;8.8%;FORD
CITROEN;83;4.3%;79;5.5%;91;6.6%;78;5.4%;73;5.8%;57;4.0%;;;;;;;;;;;;;461;5.2%;461;5.2%;CITROEN
MERCEDES;94;4.8%;40;2.8%;45;3.3%;68;4.7%;58;4.6%;79;5.5%;;;;;;;;;;;;;384;4.3%;384;4.3%;MERCEDES
MAZDA;76;3.9%;61;4.3%;46;3.4%;43;3.0%;43;3.4%;33;2.3%;;;;;;;;;;;;;302;3.4%;302;3.4%;MAZDA
PEUGEOT;43;2.2%;41;2.9%;56;4.1%;46;3.2%;31;2.5%;49;3.4%;;;;;;;;;;;;;266;3.0%;266;3.0%;PEUGEOT
VOLKS WAGEN;65;3.3%;38;2.7%;31;2.3%;41;2.8%;34;2.7%;41;2.9%;;;;;;;;;;;;;250;2.8%;250;2.8%;VOLKS WAGEN
OPEL;36;1.9%;36;2.5%;36;2.6%;41;2.8%;31;2.5%;39;2.7%;;;;;;;;;;;;;219;2.5%;219;2.5%;OPEL
RENAULT;38;2.0%;32;2.2%;35;2.6%;41;2.8%;37;3.0%;27;1.9%;;;;;;;;;;;;;210;2.4%;210;2.4%;RENAULT
HYUNDAI;50;2.6%;34;2.4%;21;1.5%;24;1.7%;27;2.2%;34;2.4%;;;;;;;;;;;;;190;2.1%;190;2.1%;HYUNDAI
SEAT;31;1.6%;18;1.3%;17;1.2%;25;1.7%;21;1.7%;29;2.0%;;;;;;;;;;;;;141;1.6%;141;1.6%;SEAT
SUZUKI;11;0.6%;11;0.8%;8;0.6%;7;0.5%;14;1.1%;14;1.0%;;;;;;;;;;;;;65;0.7%;65;0.7%;SUZUKI
PIAGGIO;4;0.2%;6;0.4%;7;0.5%;8;0.6%;3;0.2%;5;0.4%;;;;;;;;;;;;;33;0.4%;33;0.4%;PIAGGIO
PIAGGIO/DAIHATSU;2;0.1%;2;0.1%;2;0.1%;5;0.3%;5;0.4%;7;0.5%;;;;;;;;;;;;;23;0.3%;23;0.3%;PIAGGIO/DAIHATSU
SKODA;;;;;2;0.1%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;SKODA
ISUZU;1;0.1%;;;;;;;;;1;0.1%;;;;;;;;;;;;;2;0.0%;2;0.0%;ISUZU
SUBARU;;;;;1;0.1%;;;1;0.1%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;SUBARU
DAIHATSU;;;;;;;1;0.1%;;;1;0.1%;;;;;;;;;;;;;2;0.0%;2;0.0%;DAIHATSU
Total;1943;;1432;;1372;;1447;;1253;;1428;;;;;;;;;;;;;;8875;;8875;;
