Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;1109;34.6%;113;25.5%;46;28.6%;81;20.0%;41;19.1%;141;19.1%;54;13.9%;134;18.4%;51;15.2%;163;26.9%;76;22.6%;2009;26.5%;HONDA
YAMAHA;598;18.6%;61;13.7%;43;26.7%;49;12.1%;47;21.9%;116;15.7%;64;16.5%;159;21.8%;62;18.5%;84;13.8%;70;20.8%;1353;17.9%;YAMAHA
PIAGGIO;465;14.5%;103;23.2%;19;11.8%;67;16.5%;27;12.6%;129;17.4%;59;15.2%;140;19.2%;56;16.7%;63;10.4%;43;12.8%;1171;15.5%;PIAGGIO
KYMCO;165;5.1%;45;10.1%;10;6.2%;44;10.8%;19;8.8%;40;5.4%;41;10.5%;62;8.5%;20;6.0%;39;6.4%;26;7.7%;511;6.8%;KYMCO
MODENAS;119;3.7%;2;0.5%;2;1.2%;13;3.2%;3;1.4%;30;4.1%;7;1.8%;36;4.9%;17;5.1%;42;6.9%;10;3.0%;281;3.7%;MODENAS
KAWASAKI;112;3.5%;7;1.6%;1;0.6%;10;2.5%;5;2.3%;21;2.8%;13;3.3%;37;5.1%;26;7.7%;38;6.3%;11;3.3%;281;3.7%;KAWASAKI
SUZUKI;70;2.2%;35;7.9%;4;2.5%;7;1.7%;8;3.7%;27;3.6%;16;4.1%;15;2.1%;22;6.5%;24;4.0%;8;2.4%;236;3.1%;SUZUKI
DAYTONA;31;1.0%;9;2.0%;9;5.6%;34;8.4%;8;3.7%;20;2.7%;21;5.4%;22;3.0%;18;5.4%;14;2.3%;19;5.7%;205;2.7%;DAYTONA
APRILIA;92;2.9%;;;7;4.3%;13;3.2%;10;4.7%;17;2.3%;9;2.3%;15;2.1%;3;0.9%;22;3.6%;11;3.3%;199;2.6%;APRILIA
DAELIM;57;1.8%;5;1.1%;2;1.2%;1;0.2%;25;11.6%;8;1.1%;18;4.6%;5;0.7%;10;3.0%;23;3.8%;11;3.3%;165;2.2%;DAELIM
K.T.M.;70;2.2%;4;0.9%;3;1.9%;8;2.0%;3;1.4%;16;2.2%;11;2.8%;12;1.6%;8;2.4%;5;0.8%;2;0.6%;142;1.9%;K.T.M.
PEUGEOT;38;1.2%;9;2.0%;;;11;2.7%;1;0.5%;23;3.1%;15;3.9%;20;2.7%;11;3.3%;10;1.6%;1;0.3%;139;1.8%;PEUGEOT
CHONGQOING;31;1.0%;4;0.9%;1;0.6%;17;4.2%;8;3.7%;8;1.1%;10;2.6%;11;1.5%;5;1.5%;19;3.1%;2;0.6%;116;1.5%;CHONGQOING
B.M.W.;62;1.9%;6;1.4%;;;1;0.2%;4;1.9%;14;1.9%;;;10;1.4%;;;11;1.8%;1;0.3%;109;1.4%;B.M.W.
SOKUDO;23;0.7%;2;0.5%;;;3;0.7%;;;13;1.8%;7;1.8%;4;0.5%;4;1.2%;13;2.1%;3;0.9%;72;1.0%;SOKUDO
C.P.I. MOTOR CO;15;0.5%;8;1.8%;1;0.6%;3;0.7%;;;21;2.8%;12;3.1%;2;0.3%;4;1.2%;2;0.3%;1;0.3%;69;0.9%;C.P.I. MOTOR CO
DUCATI;39;1.2%;4;0.9%;2;1.2%;1;0.2%;1;0.5%;5;0.7%;;;2;0.3%;5;1.5%;5;0.8%;;;64;0.8%;DUCATI
HYOSUNG MOTORS;12;0.4%;3;0.7%;3;1.9%;6;1.5%;;;19;2.6%;5;1.3%;6;0.8%;1;0.3%;2;0.3%;6;1.8%;63;0.8%;HYOSUNG MOTORS
DAYANG;12;0.4%;2;0.5%;1;0.6%;19;4.7%;;;4;0.5%;6;1.5%;2;0.3%;2;0.6%;12;2.0%;2;0.6%;62;0.8%;DAYANG
MBK;9;0.3%;7;1.6%;3;1.9%;2;0.5%;2;0.9%;21;2.8%;3;0.8%;1;0.1%;3;0.9%;2;0.3%;1;0.3%;54;0.7%;MBK
PGO;5;0.2%;1;0.2%;2;1.2%;5;1.2%;;;13;1.8%;5;1.3%;4;0.5%;1;0.3%;4;0.7%;3;0.9%;43;0.6%;PGO
SAN YANG;3;0.1%;8;1.8%;;;;;;;10;1.4%;2;0.5%;7;1.0%;1;0.3%;;;;;31;0.4%;SAN YANG
HARLEY DAVIDSON;17;0.5%;;;;;1;0.2%;;;2;0.3%;;;2;0.3%;;;2;0.3%;;;24;0.3%;HARLEY DAVIDSON
NACIONAL MOTOR;;;;;2;1.2%;3;0.7%;;;6;0.8%;;;6;0.8%;1;0.3%;1;0.2%;1;0.3%;20;0.3%;NACIONAL MOTOR
ITALJET;15;0.5%;2;0.5%;;;1;0.2%;;;;;1;0.3%;;;;;;;;;19;0.3%;ITALJET
C.G.M. SIAMOTO;;;;;;;;;1;0.5%;4;0.5%;1;0.3%;3;0.4%;;;3;0.5%;4;1.2%;16;0.2%;C.G.M. SIAMOTO
OTHERS;2;0.1%;;;;;;;;;;;;;1;0.1%;2;0.6%;;;10;3.0%;15;0.2%;OTHERS
MOTIVE POWER;2;0.1%;1;0.2%;;;;;;;2;0.3%;4;1.0%;2;0.3%;;;2;0.3%;1;0.3%;14;0.2%;MOTIVE POWER
GAGIVA;4;0.1%;;;;;;;;;3;0.4%;;;1;0.1%;;;;;1;0.3%;9;0.1%;GAGIVA
NANJING JINCHEN;;;;;;;;;;;;;;;;;;;;;8;2.4%;8;0.1%;NANJING JINCHEN
BENELLI;;;;;;;2;0.5%;;;1;0.1%;1;0.3%;1;0.1%;;;;;1;0.3%;6;0.1%;BENELLI
MUZ;4;0.1%;;;;;1;0.2%;;;;;;;1;0.1%;;;;;;;6;0.1%;MUZ
CHONGOING ZONG;;;1;0.2%;;;1;0.2%;;;;;1;0.3%;1;0.1%;1;0.3%;;;;;5;0.1%;CHONGOING ZONG
CHONGQING;;;;;;;;;;;3;0.4%;;;;;;;;;2;0.6%;5;0.1%;CHONGQING
TRIUMPH;4;0.1%;;;;;;;;;;;;;1;0.1%;;;;;;;5;0.1%;TRIUMPH
MALAGUTI;1;0.0%;;;;;;;;;;;;;1;0.1%;1;0.3%;2;0.3%;;;5;0.1%;MALAGUTI
MV AGUSTA;1;0.0%;;;;;1;0.2%;;;1;0.1%;;;2;0.3%;;;;;;;5;0.1%;MV AGUSTA
AEON MOTOR;5;0.2%;;;;;;;;;;;;;;;;;;;;;5;0.1%;AEON MOTOR
TAIWAN GOLDEN B;1;0.0%;;;;;;;1;0.5%;;;;;1;0.1%;1;0.3%;;;;;4;0.1%;TAIWAN GOLDEN B
AGUSTA;3;0.1%;;;;;;;;;;;;;;;;;;;1;0.3%;4;0.1%;AGUSTA
ROYAL ENFIELD;3;0.1%;1;0.2%;;;;;;;;;;;;;;;;;;;4;0.1%;ROYAL ENFIELD
CCM MOTORCYCLES;3;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.0%;CCM MOTORCYCLES
JINCHENG;;;;;;;;;1;0.5%;1;0.1%;1;0.3%;;;;;;;;;3;0.0%;JINCHENG
BUELL MOTORCYCL;1;0.0%;1;0.2%;;;;;;;;;;;;;;;;;;;2;0.0%;BUELL MOTORCYCL
BETA MOTOR;;;;;;;1;0.2%;;;;;1;0.3%;;;;;;;;;2;0.0%;BETA MOTOR
HUSABERG;;;;;;;;;;;1;0.1%;1;0.3%;;;;;;;;;2;0.0%;HUSABERG
GAS-GAS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;GAS-GAS
MZ MOTORRAD;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MZ MOTORRAD
V.O.R. MOTORI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;V.O.R. MOTORI
IRBIT MOTORCYCL;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;IRBIT MOTORCYCL
Total;3207;;444;;161;;406;;215;;740;;389;;729;;336;;607;;336;;7570;;
