Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;469;28.7%;318;20.7%;343;21.0%;;;;;;;;;;;;;;;;;;;1130;23.5%;1130;23.5%;TOYOTA
NISSAN;259;15.9%;139;9.0%;256;15.7%;;;;;;;;;;;;;;;;;;;654;13.6%;654;13.6%;NISSAN
MITSUBISHI;172;10.5%;201;13.1%;194;11.9%;;;;;;;;;;;;;;;;;;;567;11.8%;567;11.8%;MITSUBISHI
FORD;118;7.2%;186;12.1%;147;9.0%;;;;;;;;;;;;;;;;;;;451;9.4%;451;9.4%;FORD
FIAT;147;9.0%;149;9.7%;143;8.8%;;;;;;;;;;;;;;;;;;;439;9.1%;439;9.1%;FIAT
MAZDA;83;5.1%;147;9.6%;150;9.2%;;;;;;;;;;;;;;;;;;;380;7.9%;380;7.9%;MAZDA
CITROEN;78;4.8%;80;5.2%;87;5.3%;;;;;;;;;;;;;;;;;;;245;5.1%;245;5.1%;CITROEN
RENAULT;46;2.8%;67;4.4%;60;3.7%;;;;;;;;;;;;;;;;;;;173;3.6%;173;3.6%;RENAULT
MERCEDES;64;3.9%;51;3.3%;54;3.3%;;;;;;;;;;;;;;;;;;;169;3.5%;169;3.5%;MERCEDES
VOLKS WAGEN;51;3.1%;47;3.1%;45;2.8%;;;;;;;;;;;;;;;;;;;143;3.0%;143;3.0%;VOLKS WAGEN
HYUNDAI;39;2.4%;34;2.2%;39;2.4%;;;;;;;;;;;;;;;;;;;112;2.3%;112;2.3%;HYUNDAI
OPEL;17;1.0%;35;2.3%;39;2.4%;;;;;;;;;;;;;;;;;;;91;1.9%;91;1.9%;OPEL
PEUGEOT;28;1.7%;26;1.7%;28;1.7%;;;;;;;;;;;;;;;;;;;82;1.7%;82;1.7%;PEUGEOT
SEAT;29;1.8%;27;1.8%;24;1.5%;;;;;;;;;;;;;;;;;;;80;1.7%;80;1.7%;SEAT
SUZUKI;12;0.7%;12;0.8%;14;0.9%;;;;;;;;;;;;;;;;;;;38;0.8%;38;0.8%;SUZUKI
PIAGGIO;12;0.7%;6;0.4%;7;0.4%;;;;;;;;;;;;;;;;;;;25;0.5%;25;0.5%;PIAGGIO
PIAGGIO/DAIHATSU;5;0.3%;8;0.5%;;;;;;;;;;;;;;;;;;;;;13;0.3%;13;0.3%;PIAGGIO/DAIHATSU
DAIHATSU;;;2;0.1%;1;0.1%;;;;;;;;;;;;;;;;;;;3;0.1%;3;0.1%;DAIHATSU
IVECO;1;0.1%;1;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;IVECO
POLONEZ;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;POLONEZ
SKODA;;;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;SKODA
SUBARU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;SUBARU
TATA;;;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;TATA
DAEWOO/F.S.O.;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DAEWOO/F.S.O.
Total;1632;;1538;;1632;;;;;;;;;;;;;;;;;;;;;;;;
