Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;912;32.8%;74;15.7%;32;27.1%;84;30.8%;34;22.4%;136;24.7%;29;11.8%;106;26.8%;46;27.9%;113;25.2%;74;29.8%;1640;28.0%;HONDA
YAMAHA;457;16.4%;115;24.4%;32;27.1%;53;19.4%;45;29.6%;88;16.0%;62;25.2%;69;17.5%;37;22.4%;69;15.4%;60;24.2%;1087;18.6%;YAMAHA
PIAGGIO;348;12.5%;103;21.9%;20;16.9%;41;15.0%;17;11.2%;98;17.8%;44;17.9%;63;15.9%;19;11.5%;48;10.7%;28;11.3%;829;14.2%;PIAGGIO
KAWASAKI;362;13.0%;23;4.9%;6;5.1%;25;9.2%;11;7.2%;35;6.4%;15;6.1%;45;11.4%;21;12.7%;60;13.4%;30;12.1%;633;10.8%;KAWASAKI
SUZUKI;141;5.1%;22;4.7%;4;3.4%;10;3.7%;13;8.6%;41;7.5%;20;8.1%;41;10.4%;7;4.2%;49;10.9%;14;5.6%;362;6.2%;SUZUKI
MODENAS;157;5.6%;8;1.7%;7;5.9%;5;1.8%;4;2.6%;19;3.5%;7;2.8%;18;4.6%;6;3.6%;18;4.0%;9;3.6%;258;4.4%;MODENAS
PEUGEOT;78;2.8%;33;7.0%;;;9;3.3%;5;3.3%;17;3.1%;16;6.5%;7;1.8%;1;0.6%;8;1.8%;4;1.6%;178;3.0%;PEUGEOT
APRILIA;61;2.2%;3;0.6%;6;5.1%;3;1.1%;2;1.3%;3;0.5%;3;1.2%;10;2.5%;2;1.2%;17;3.8%;3;1.2%;113;1.9%;APRILIA
B.M.W.;67;2.4%;7;1.5%;1;0.8%;;;;;2;0.4%;;;6;1.5%;2;1.2%;5;1.1%;;;90;1.5%;B.M.W.
KWANG YANG;15;0.5%;18;3.8%;;;9;3.3%;3;2.0%;19;3.5%;10;4.1%;3;0.8%;1;0.6%;6;1.3%;4;1.6%;88;1.5%;KWANG YANG
CHONGOING ZONG.;5;0.2%;11;2.3%;4;3.4%;5;1.8%;3;2.0%;15;2.7%;7;2.8%;3;0.8%;4;2.4%;16;3.6%;1;0.4%;74;1.3%;CHONGOING ZONG.
DAYANG;13;0.5%;2;0.4%;1;0.8%;7;2.6%;5;3.3%;4;0.7%;8;3.3%;2;0.5%;2;1.2%;6;1.3%;7;2.8%;57;1.0%;DAYANG
DAELIM;19;0.7%;2;0.4%;1;0.8%;3;1.1%;2;1.3%;7;1.3%;6;2.4%;;;4;2.4%;5;1.1%;4;1.6%;53;0.9%;DAELIM
HYOSUNG MOTORS;19;0.7%;6;1.3%;;;9;3.3%;;;6;1.1%;1;0.4%;;;;;7;1.6%;1;0.4%;49;0.8%;HYOSUNG MOTORS
P.G.O.;8;0.3%;5;1.1%;;;3;1.1%;2;1.3%;13;2.4%;4;1.6%;4;1.0%;;;2;0.4%;2;0.8%;43;0.7%;P.G.O.
K.T.M.         ;26;0.9%;4;0.8%;1;0.8%;;;;;4;0.7%;3;1.2%;1;0.3%;1;0.6%;2;0.4%;;;42;0.7%;K.T.M.         
C.P.I. MOTOR CO;9;0.3%;4;0.8%;;;2;0.7%;2;1.3%;11;2.0%;1;0.4%;;;1;0.6%;1;0.2%;2;0.8%;33;0.6%;C.P.I. MOTOR CO
SIAM SPA;7;0.3%;1;0.2%;;;;;;;4;0.7%;1;0.4%;4;1.0%;1;0.6%;2;0.4%;;;20;0.3%;SIAM SPA
DUCATI;11;0.4%;1;0.2%;;;;;1;0.7%;2;0.4%;;;1;0.3%;;;;;2;0.8%;18;0.3%;DUCATI
OTHERS;4;0.1%;1;0.2%;;;2;0.7%;;;3;0.5%;2;0.8%;1;0.3%;1;0.6%;3;0.7%;1;0.4%;18;0.3%;OTHERS
NANJING JINCHEN;5;0.2%;4;0.8%;;;;;;;;;;;2;0.5%;5;3.0%;1;0.2%;;;17;0.3%;NANJING JINCHEN
ITALJET;2;0.1%;2;0.4%;;;2;0.7%;2;1.3%;4;0.7%;;;;;1;0.6%;2;0.4%;;;15;0.3%;ITALJET
SAN YANG;;;2;0.4%;;;1;0.4%;;;10;1.8%;;;1;0.3%;;;;;;;14;0.2%;SAN YANG
MBK INDUSTRIE;6;0.2%;3;0.6%;;;;;;;;;2;0.8%;;;1;0.6%;1;0.2%;;;13;0.2%;MBK INDUSTRIE
BENELLI;5;0.2%;2;0.4%;2;1.7%;;;;;1;0.2%;;;2;0.5%;;;;;;;12;0.2%;BENELLI
GAGIVA;6;0.2%;2;0.4%;1;0.8%;;;;;1;0.2%;;;;;1;0.6%;;;;;11;0.2%;GAGIVA
TRIUMPH;8;0.3%;1;0.2%;;;;;;;;;;;1;0.3%;;;;;;;10;0.2%;TRIUMPH
APRILIA SPA;6;0.2%;1;0.2%;;;;;;;;;;;1;0.3%;;;2;0.4%;;;10;0.2%;APRILIA SPA
HARLEY DAVIDSON;6;0.2%;2;0.4%;;;;;;;;;;;;;;;2;0.4%;;;10;0.2%;HARLEY DAVIDSON
MALAGUTI;1;0.0%;3;0.6%;;;;;;;;;1;0.4%;1;0.3%;1;0.6%;1;0.2%;;;8;0.1%;MALAGUTI
NACIONAL MOTOR;1;0.0%;;;;;;;;;2;0.4%;2;0.8%;1;0.3%;;;;;1;0.4%;7;0.1%;NACIONAL MOTOR
KWANG YANG MOT;1;0.0%;1;0.2%;;;;;1;0.7%;;;1;0.4%;1;0.3%;;;;;;;5;0.1%;KWANG YANG MOT
HUSABERG;1;0.0%;;;;;;;;;2;0.4%;1;0.4%;;;;;;;;;4;0.1%;HUSABERG
MALAGUTI SPA;2;0.1%;;;;;;;;;;;;;;;;;2;0.4%;;;4;0.1%;MALAGUTI SPA
AEON MOTOR;3;0.1%;;;;;;;;;;;;;1;0.3%;;;;;;;4;0.1%;AEON MOTOR
SHE LUNG;;;4;0.8%;;;;;;;;;;;;;;;;;;;4;0.1%;SHE LUNG
SIAM;;;;;;;;;;;3;0.5%;;;;;;;;;;;3;0.1%;SIAM
BETA MOTOR SPA;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;BETA MOTOR SPA
HARTFORD;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;HARTFORD
ROYAL ENFIELD;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ROYAL ENFIELD
BETAMOTOR;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BETAMOTOR
JIANSHE;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;JIANSHE
BELGARDA;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BELGARDA
BAIHAI YINYIANG;;;1;0.2%;;;;;;;;;;;;;;;;;;;1;0.0%;BAIHAI YINYIANG
MINSK MOTORCYCL;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MINSK MOTORCYCL
SACHS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;SACHS
CHINA JIALING  ;;;;;;;;;;;;;;;;;;;;;1;0.4%;1;0.0%;CHINA JIALING  
Total;2782;;471;;118;;273;;152;;550;;246;;395;;165;;448;;248;;5848
