Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;3185;10.4%;;;;;;;;;;;;;;;;;;;;;;;3185;10.4%;3185;10.4%;HYUNDAI
OPEL;2895;9.5%;;;;;;;;;;;;;;;;;;;;;;;2895;9.5%;2895;9.5%;OPEL
TOYOTA;2456;8.0%;;;;;;;;;;;;;;;;;;;;;;;2456;8.0%;2456;8.0%;TOYOTA
CITROEN;2327;7.6%;;;;;;;;;;;;;;;;;;;;;;;2327;7.6%;2327;7.6%;CITROEN
PEUGEOT;2148;7.0%;;;;;;;;;;;;;;;;;;;;;;;2148;7.0%;2148;7.0%;PEUGEOT
VOLKS WAGEN;1833;6.0%;;;;;;;;;;;;;;;;;;;;;;;1833;6.0%;1833;6.0%;VOLKS WAGEN
FIAT;1819;6.0%;;;;;;;;;;;;;;;;;;;;;;;1819;6.0%;1819;6.0%;FIAT
NISSAN;1793;5.9%;;;;;;;;;;;;;;;;;;;;;;;1793;5.9%;1793;5.9%;NISSAN
SEAT;1646;5.4%;;;;;;;;;;;;;;;;;;;;;;;1646;5.4%;1646;5.4%;SEAT
KIA MOTORS;1522;5.0%;;;;;;;;;;;;;;;;;;;;;;;1522;5.0%;1522;5.0%;KIA MOTORS
RENAULT;1417;4.6%;;;;;;;;;;;;;;;;;;;;;;;1417;4.6%;1417;4.6%;RENAULT
DAEWOO;1308;4.3%;;;;;;;;;;;;;;;;;;;;;;;1308;4.3%;1308;4.3%;DAEWOO
SUZUKI;966;3.2%;;;;;;;;;;;;;;;;;;;;;;;966;3.2%;966;3.2%;SUZUKI
FORD;709;2.3%;;;;;;;;;;;;;;;;;;;;;;;709;2.3%;709;2.3%;FORD
B.M.W.;648;2.1%;;;;;;;;;;;;;;;;;;;;;;;648;2.1%;648;2.1%;B.M.W.
ALFA ROMEO;508;1.7%;;;;;;;;;;;;;;;;;;;;;;;508;1.7%;508;1.7%;ALFA ROMEO
MERCEDES;495;1.6%;;;;;;;;;;;;;;;;;;;;;;;495;1.6%;495;1.6%;MERCEDES
HONDA;420;1.4%;;;;;;;;;;;;;;;;;;;;;;;420;1.4%;420;1.4%;HONDA
AUDI ;378;1.2%;;;;;;;;;;;;;;;;;;;;;;;378;1.2%;378;1.2%;AUDI 
SKODA;341;1.1%;;;;;;;;;;;;;;;;;;;;;;;341;1.1%;341;1.1%;SKODA
MITSUBISHI;325;1.1%;;;;;;;;;;;;;;;;;;;;;;;325;1.1%;325;1.1%;MITSUBISHI
LANCIA;225;0.7%;;;;;;;;;;;;;;;;;;;;;;;225;0.7%;225;0.7%;LANCIA
ROVER;216;0.7%;;;;;;;;;;;;;;;;;;;;;;;216;0.7%;216;0.7%;ROVER
DAIHATSU;216;0.7%;;;;;;;;;;;;;;;;;;;;;;;216;0.7%;216;0.7%;DAIHATSU
MAZDA;178;0.6%;;;;;;;;;;;;;;;;;;;;;;;178;0.6%;178;0.6%;MAZDA
CHRYSLER;131;0.4%;;;;;;;;;;;;;;;;;;;;;;;131;0.4%;131;0.4%;CHRYSLER
SUBARU;95;0.3%;;;;;;;;;;;;;;;;;;;;;;;95;0.3%;95;0.3%;SUBARU
LADA;91;0.3%;;;;;;;;;;;;;;;;;;;;;;;91;0.3%;91;0.3%;LADA
VOLVO;76;0.2%;;;;;;;;;;;;;;;;;;;;;;;76;0.2%;76;0.2%;VOLVO
SAAB;71;0.2%;;;;;;;;;;;;;;;;;;;;;;;71;0.2%;71;0.2%;SAAB
JAGUAR;34;0.1%;;;;;;;;;;;;;;;;;;;;;;;34;0.1%;34;0.1%;JAGUAR
LEXUS;14;0.0%;;;;;;;;;;;;;;;;;;;;;;;14;0.0%;14;0.0%;LEXUS
PORSCHE        ;7;0.0%;;;;;;;;;;;;;;;;;;;;;;;7;0.0%;7;0.0%;PORSCHE        
MASERATI;6;0.0%;;;;;;;;;;;;;;;;;;;;;;;6;0.0%;6;0.0%;MASERATI
ZASTAVA;4;0.0%;;;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;ZASTAVA
GM;3;0.0%;;;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;GM
OTHERS;3;0.0%;;;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;OTHERS
TATA;3;0.0%;;;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;TATA
FERRARI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;FERRARI
DAIMLER CHRYSL.;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DAIMLER CHRYSL.
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
;30515;;;;;;;;;;;;;;;;;;;;;;;;30515;;;;
