Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;625;29.9%;672;32.1%;462;23.6%;;;;;;;;;;;;;;;;;;;1759;28.6%;1759;28.6%;TOYOTA
NISSAN;410;19.6%;400;19.1%;447;22.8%;;;;;;;;;;;;;;;;;;;1257;20.5%;1257;20.5%;NISSAN
MITSUBISHI;231;11.1%;187;8.9%;125;6.4%;;;;;;;;;;;;;;;;;;;543;8.8%;543;8.8%;MITSUBISHI
MAZDA;193;9.2%;158;7.5%;172;8.8%;;;;;;;;;;;;;;;;;;;523;8.5%;523;8.5%;MAZDA
FORD;124;5.9%;125;6.0%;156;8.0%;;;;;;;;;;;;;;;;;;;405;6.6%;405;6.6%;FORD
VOLKS WAGEN;101;4.8%;107;5.1%;123;6.3%;;;;;;;;;;;;;;;;;;;331;5.4%;331;5.4%;VOLKS WAGEN
FIAT;75;3.6%;109;5.2%;102;5.2%;;;;;;;;;;;;;;;;;;;286;4.7%;286;4.7%;FIAT
CITROEN;54;2.6%;51;2.4%;83;4.2%;;;;;;;;;;;;;;;;;;;188;3.1%;188;3.1%;CITROEN
MERCEDES;56;2.7%;49;2.3%;34;1.7%;;;;;;;;;;;;;;;;;;;139;2.3%;139;2.3%;MERCEDES
OPEL;46;2.2%;44;2.1%;46;2.3%;;;;;;;;;;;;;;;;;;;136;2.2%;136;2.2%;OPEL
HYUNDAI;37;1.8%;39;1.9%;35;1.8%;;;;;;;;;;;;;;;;;;;111;1.8%;111;1.8%;HYUNDAI
RENAULT;35;1.7%;27;1.3%;40;2.0%;;;;;;;;;;;;;;;;;;;102;1.7%;102;1.7%;RENAULT
SKODA;24;1.1%;25;1.2%;47;2.4%;;;;;;;;;;;;;;;;;;;96;1.6%;96;1.6%;SKODA
SEAT;23;1.1%;38;1.8%;29;1.5%;;;;;;;;;;;;;;;;;;;90;1.5%;90;1.5%;SEAT
PEUGEOT;14;0.7%;19;0.9%;24;1.2%;;;;;;;;;;;;;;;;;;;57;0.9%;57;0.9%;PEUGEOT
SUZUKI;14;0.7%;16;0.8%;20;1.0%;;;;;;;;;;;;;;;;;;;50;0.8%;50;0.8%;SUZUKI
PIAGGIO;19;0.9%;6;0.3%;3;0.2%;;;;;;;;;;;;;;;;;;;28;0.5%;28;0.5%;PIAGGIO
POLONEZ;5;0.2%;10;0.5%;3;0.2%;;;;;;;;;;;;;;;;;;;18;0.3%;18;0.3%;POLONEZ
PIAGGIO/DAIHATSU;2;0.1%;6;0.3%;5;0.3%;;;;;;;;;;;;;;;;;;;13;0.2%;13;0.2%;PIAGGIO/DAIHATSU
TATA;1;0.0%;2;0.1%;1;0.1%;;;;;;;;;;;;;;;;;;;4;0.1%;4;0.1%;TATA
DAIHATSU;;;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;DAIHATSU
DAEWOO/F.S.O.;1;0.0%;;;1;0.1%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;DAEWOO/F.S.O.
GM;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;GM
DODGE;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
OTHERS;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;OTHERS
;2090;;2093;;1960;;;;;;;;;;;;;;;;;;;;6143;;;;
