Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;1555;10.5%;227;11.0%;53;8.2%;142;10.7%;62;9.6%;128;9.2%;245;11.2%;171;16.7%;76;14.9%;166;11.0%;124;9.9%;2949;10.8%;HYUNDAI
TOYOTA;1488;10.0%;206;10.0%;55;8.5%;78;5.9%;47;7.3%;68;4.9%;200;9.2%;93;9.1%;22;4.3%;148;9.8%;98;7.8%;2503;9.1%;TOYOTA
FIAT;1183;8.0%;210;10.2%;56;8.6%;102;7.7%;65;10.0%;138;9.9%;224;10.3%;112;10.9%;79;15.5%;105;7.0%;94;7.5%;2368;8.6%;FIAT
OPEL;1335;9.0%;138;6.7%;55;8.5%;148;11.1%;38;5.9%;103;7.4%;237;10.9%;45;4.4%;20;3.9%;107;7.1%;120;9.6%;2346;8.6%;OPEL
CITROEN;1281;8.6%;139;6.7%;45;6.9%;103;7.7%;57;8.8%;76;5.5%;140;6.4%;34;3.3%;25;4.9%;118;7.8%;66;5.3%;2084;7.6%;CITROEN
PEUGEOT;956;6.4%;92;4.5%;49;7.5%;64;4.8%;35;5.4%;128;9.2%;117;5.4%;59;5.8%;42;8.2%;95;6.3%;86;6.9%;1723;6.3%;PEUGEOT
VOLKS WAGEN;909;6.1%;114;5.5%;63;9.7%;78;5.9%;35;5.4%;81;5.8%;131;6.0%;63;6.2%;12;2.3%;95;6.3%;61;4.9%;1642;6.0%;VOLKS WAGEN
SEAT;714;4.8%;101;4.9%;42;6.5%;96;7.2%;56;8.7%;92;6.6%;184;8.4%;72;7.0%;45;8.8%;100;6.6%;91;7.3%;1593;5.8%;SEAT
NISSAN;787;5.3%;163;7.9%;36;5.5%;88;6.6%;38;5.9%;75;5.4%;132;6.1%;76;7.4%;10;2.0%;89;5.9%;74;5.9%;1568;5.7%;NISSAN
RENAULT;732;4.9%;89;4.3%;34;5.2%;66;5.0%;35;5.4%;67;4.8%;80;3.7%;34;3.3%;22;4.3%;79;5.3%;71;5.7%;1309;4.8%;RENAULT
DAEWOO;426;2.9%;95;4.6%;37;5.7%;51;3.8%;20;3.1%;53;3.8%;70;3.2%;63;6.2%;31;6.1%;57;3.8%;61;4.9%;964;3.5%;DAEWOO
FORD;478;3.2%;75;3.6%;26;4.0%;60;4.5%;25;3.9%;42;3.0%;45;2.1%;27;2.6%;23;4.5%;59;3.9%;72;5.8%;932;3.4%;FORD
SUZUKI;370;2.5%;29;1.4%;9;1.4%;21;1.6%;24;3.7%;71;5.1%;49;2.2%;42;4.1%;21;4.1%;35;2.3%;31;2.5%;702;2.6%;SUZUKI
SKODA;257;1.7%;35;1.7%;4;0.6%;30;2.3%;26;4.0%;48;3.4%;65;3.0%;9;0.9%;17;3.3%;52;3.5%;33;2.6%;576;2.1%;SKODA
ALFA ROMEO;293;2.0%;49;2.4%;13;2.0%;32;2.4%;10;1.5%;22;1.6%;37;1.7%;5;0.5%;11;2.2%;21;1.4%;21;1.7%;514;1.9%;ALFA ROMEO
MERCEDES;353;2.4%;37;1.8%;4;0.6%;12;0.9%;7;1.1%;15;1.1%;20;0.9%;13;1.3%;2;0.4%;13;0.9%;14;1.1%;490;1.8%;MERCEDES
B.M.W.;286;1.9%;37;1.8%;3;0.5%;15;1.1%;5;0.8%;20;1.4%;31;1.4%;11;1.1%;7;1.4%;35;2.3%;18;1.4%;468;1.7%;B.M.W.
KIA MOTORS;188;1.3%;44;2.1%;19;2.9%;28;2.1%;15;2.3%;29;2.1%;24;1.1%;18;1.8%;4;0.8%;12;0.8%;18;1.4%;399;1.5%;KIA MOTORS
MITSUBISHI;161;1.1%;22;1.1%;13;2.0%;37;2.8%;11;1.7%;32;2.3%;38;1.7%;24;2.3%;14;2.7%;22;1.5%;24;1.9%;398;1.5%;MITSUBISHI
HONDA;217;1.5%;24;1.2%;6;0.9%;24;1.8%;7;1.1%;15;1.1%;24;1.1%;7;0.7%;6;1.2%;19;1.3%;13;1.0%;362;1.3%;HONDA
AUDI;216;1.5%;38;1.8%;5;0.8%;9;0.7%;5;0.8%;11;0.8%;19;0.9%;6;0.6%;3;0.6%;13;0.9%;12;1.0%;337;1.2%;AUDI
ROVER;162;1.1%;18;0.9%;8;1.2%;12;0.9%;9;1.4%;9;0.6%;31;1.4%;15;1.5%;7;1.4%;10;0.7%;14;1.1%;295;1.1%;ROVER
LANCIA;78;0.5%;41;2.0%;9;1.4%;14;1.1%;7;1.1%;9;0.6%;14;0.6%;2;0.2%;2;0.4%;13;0.9%;8;0.6%;197;0.7%;LANCIA
MAZDA;78;0.5%;9;0.4%;2;0.3%;5;0.4%;3;0.5%;44;3.2%;4;0.2%;5;0.5%;1;0.2%;10;0.7%;9;0.7%;170;0.6%;MAZDA
DAIHATSU;58;0.4%;6;0.3%;2;0.3%;5;0.4%;3;0.5%;3;0.2%;7;0.3%;11;1.1%;2;0.4%;10;0.7%;6;0.5%;113;0.4%;DAIHATSU
LADA;62;0.4%;8;0.4%;1;0.2%;4;0.3%;1;0.2%;4;0.3%;3;0.1%;1;0.1%;2;0.4%;12;0.8%;4;0.3%;102;0.4%;LADA
CHRYSLER;60;0.4%;2;0.1%;;;;;1;0.2%;3;0.2%;2;0.1%;2;0.2%;;;;;;;70;0.3%;CHRYSLER
VOLVO;40;0.3%;5;0.2%;;;3;0.2%;;;;;1;0.0%;2;0.2%;2;0.4%;1;0.1%;2;0.2%;56;0.2%;VOLVO
SUBARU;29;0.2%;6;0.3%;;;1;0.1%;;;5;0.4%;3;0.1%;;;1;0.2%;5;0.3%;2;0.2%;52;0.2%;SUBARU
SAAB;25;0.2%;;;;;5;0.4%;;;1;0.1%;1;0.0%;;;;;3;0.2%;2;0.2%;37;0.1%;SAAB
JAGUAR;20;0.1%;;;;;;;;;;;1;0.0%;;;;;;;;;21;0.1%;JAGUAR
SMART;18;0.1%;;;;;;;;;1;0.1%;1;0.0%;1;0.1%;;;;;;;21;0.1%;SMART
PORSCHE;12;0.1%;;;;;;;;;;;;;;;;;;;;;12;0.0%;PORSCHE
LEXUS;8;0.1%;;;;;;;;;;;;;;;2;0.4%;;;;;10;0.0%;LEXUS
GM;4;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;5;0.0%;GM
MASERATI;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;MASERATI
FERRARI;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;FERRARI
ZASTAVA;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;ZASTAVA
ISUZU;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;ISUZU
OTHERS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;OTHERS
PIAGGIO;;;;;1;0.2%;;;;;;;;;;;;;;;;;1;0.0%;PIAGGIO
;14848;;2060;;650;;1333;;647;;1393;;2180;;1023;;511;;1504;;1249;;27398;;
