Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;31;9.3%;7;7.9%;24;37.5%;34;40.0%;19;25.0%;85;39.0%;80;37.4%;44;25.6%;18;34.6%;58;35.2%;69;42.3%;469;28.7%;TOYOTA
NISSAN;25;7.5%;8;9.0%;7;10.9%;8;9.4%;15;19.7%;35;16.1%;28;13.1%;50;29.1%;9;17.3%;34;20.6%;40;24.5%;259;15.9%;NISSAN
MITSUBISHI;19;5.7%;3;3.4%;9;14.1%;9;10.6%;8;10.5%;30;13.8%;37;17.3%;20;11.6%;7;13.5%;19;11.5%;11;6.7%;172;10.5%;MITSUBISHI
FIAT;57;17.1%;19;21.3%;5;7.8%;4;4.7%;8;10.5%;20;9.2%;9;4.2%;9;5.2%;3;5.8%;8;4.8%;5;3.1%;147;9.0%;FIAT
FORD;46;13.8%;15;16.9%;5;7.8%;9;10.6%;7;9.2%;11;5.0%;4;1.9%;8;4.7%;1;1.9%;7;4.2%;5;3.1%;118;7.2%;FORD
MAZDA;3;0.9%;1;1.1%;3;4.7%;8;9.4%;11;14.5%;7;3.2%;10;4.7%;6;3.5%;2;3.8%;23;13.9%;9;5.5%;83;5.1%;MAZDA
CITROEN;29;8.7%;13;14.6%;1;1.6%;2;2.4%;3;3.9%;4;1.8%;8;3.7%;5;2.9%;2;3.8%;4;2.4%;7;4.3%;78;4.8%;CITROEN
MERCEDES;28;8.4%;4;4.5%;;;2;2.4%;1;1.3%;6;2.8%;13;6.1%;2;1.2%;1;1.9%;1;0.6%;6;3.7%;64;3.9%;MERCEDES
VOLKS WAGEN;23;6.9%;4;4.5%;6;9.4%;1;1.2%;;;5;2.3%;5;2.3%;2;1.2%;1;1.9%;3;1.8%;1;0.6%;51;3.1%;VOLKS WAGEN
RENAULT;17;5.1%;5;5.6%;;;;;2;2.6%;5;2.3%;8;3.7%;4;2.3%;;;1;0.6%;4;2.5%;46;2.8%;RENAULT
HYUNDAI;15;4.5%;2;2.2%;;;4;4.7%;;;1;0.5%;5;2.3%;5;2.9%;4;7.7%;3;1.8%;;;39;2.4%;HYUNDAI
SEAT;14;4.2%;2;2.2%;1;1.6%;;;1;1.3%;1;0.5%;2;0.9%;2;1.2%;2;3.8%;1;0.6%;3;1.8%;29;1.8%;SEAT
PEUGEOT;9;2.7%;2;2.2%;1;1.6%;;;;;5;2.3%;3;1.4%;5;2.9%;;;2;1.2%;1;0.6%;28;1.7%;PEUGEOT
OPEL;11;3.3%;1;1.1%;;;;;1;1.3%;;;1;0.5%;;;;;1;0.6%;2;1.2%;17;1.0%;OPEL
PIAGGIO;;;;;;;4;4.7%;;;2;0.9%;;;4;2.3%;2;3.8%;;;;;12;0.7%;PIAGGIO
SUZUKI;3;0.9%;2;2.2%;2;3.1%;;;;;;;;;5;2.9%;;;;;;;12;0.7%;SUZUKI
PIAGGIO/DAIHATSU;3;0.9%;;;;;;;;;;;1;0.5%;1;0.6%;;;;;;;5;0.3%;PIAGGIO/DAIHATSU
SUBARU;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;SUBARU
IVECO;;;;;;;;;;;1;0.5%;;;;;;;;;;;1;0.1%;IVECO
DAEWOO/F.S.O.;;;1;1.1%;;;;;;;;;;;;;;;;;;;1;0.1%;DAEWOO/F.S.O.
Total;334;;89;;64;;85;;76;;218;;214;;172;;52;;165;;163;;1632;;
