Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1374;41.2%;726;30.0%;852;31.8%;1228;29.3%;;;;;;;;;;;;;;;;;4180;33.1%;HONDA
YAMAHA;425;12.7%;497;20.6%;484;18.1%;821;19.6%;;;;;;;;;;;;;;;;;2227;17.6%;YAMAHA
PIAGGIO;367;11.0%;323;13.4%;368;13.7%;651;15.6%;;;;;;;;;;;;;;;;;1709;13.5%;PIAGGIO
KYMCO;150;4.5%;130;5.4%;147;5.5%;211;5.0%;;;;;;;;;;;;;;;;;638;5.1%;KYMCO
KAWASAKI;189;5.7%;117;4.8%;107;4.0%;186;4.4%;;;;;;;;;;;;;;;;;599;4.7%;KAWASAKI
SUZUKI;121;3.6%;100;4.1%;114;4.3%;135;3.2%;;;;;;;;;;;;;;;;;470;3.7%;SUZUKI
MODENAS;140;4.2%;84;3.5%;88;3.3%;147;3.5%;;;;;;;;;;;;;;;;;459;3.6%;MODENAS
K.T.M.;81;2.4%;66;2.7%;70;2.6%;111;2.7%;;;;;;;;;;;;;;;;;328;2.6%;K.T.M.
B.M.W.;71;2.1%;46;1.9%;60;2.2%;82;2.0%;;;;;;;;;;;;;;;;;259;2.1%;B.M.W.
DAYTONA;43;1.3%;22;0.9%;43;1.6%;84;2.0%;;;;;;;;;;;;;;;;;192;1.5%;DAYTONA
APRILIA;62;1.9%;34;1.4%;38;1.4%;50;1.2%;;;;;;;;;;;;;;;;;184;1.5%;APRILIA
PEUGEOT;44;1.3%;25;1.0%;31;1.2%;61;1.5%;;;;;;;;;;;;;;;;;161;1.3%;PEUGEOT
SOKUDO;13;0.4%;17;0.7%;45;1.7%;60;1.4%;;;;;;;;;;;;;;;;;135;1.1%;SOKUDO
CHONGQOING;21;0.6%;38;1.6%;41;1.5%;32;0.8%;;;;;;;;;;;;;;;;;132;1.0%;CHONGQOING
DAELIM;18;0.5%;27;1.1%;26;1.0%;35;0.8%;;;;;;;;;;;;;;;;;106;0.8%;DAELIM
DUCATI;41;1.2%;18;0.7%;18;0.7%;27;0.6%;;;;;;;;;;;;;;;;;104;0.8%;DUCATI
DAYANG;21;0.6%;15;0.6%;21;0.8%;29;0.7%;;;;;;;;;;;;;;;;;86;0.7%;DAYANG
MBK;13;0.4%;18;0.7%;8;0.3%;47;1.1%;;;;;;;;;;;;;;;;;86;0.7%;MBK
HYOSUNG MOTORS;29;0.9%;13;0.5%;17;0.6%;25;0.6%;;;;;;;;;;;;;;;;;84;0.7%;HYOSUNG MOTORS
C.P.I. MOTOR CO;15;0.4%;17;0.7%;17;0.6%;27;0.6%;;;;;;;;;;;;;;;;;76;0.6%;C.P.I. MOTOR CO
HARLEY DAVIDSON;22;0.7%;15;0.6%;14;0.5%;14;0.3%;;;;;;;;;;;;;;;;;65;0.5%;HARLEY DAVIDSON
PGO;16;0.5%;8;0.3%;11;0.4%;20;0.5%;;;;;;;;;;;;;;;;;55;0.4%;PGO
HUSABERG;16;0.5%;8;0.3%;4;0.1%;9;0.2%;;;;;;;;;;;;;;;;;37;0.3%;HUSABERG
SAN YANG;7;0.2%;8;0.3%;4;0.1%;9;0.2%;;;;;;;;;;;;;;;;;28;0.2%;SAN YANG
TRIUMPH;4;0.1%;4;0.2%;9;0.3%;10;0.2%;;;;;;;;;;;;;;;;;27;0.2%;TRIUMPH
C.G.M. SIAMOTO;2;0.1%;4;0.2%;7;0.3%;13;0.3%;;;;;;;;;;;;;;;;;26;0.2%;C.G.M. SIAMOTO
DINLI METAL;;;;;8;0.3%;16;0.4%;;;;;;;;;;;;;;;;;24;0.2%;DINLI METAL
MALAGUTI;2;0.1%;11;0.5%;1;0.0%;6;0.1%;;;;;;;;;;;;;;;;;20;0.2%;MALAGUTI
BENELLI;6;0.2%;8;0.3%;2;0.1%;3;0.1%;;;;;;;;;;;;;;;;;19;0.2%;BENELLI
MUZ;2;0.1%;3;0.1%;1;0.0%;3;0.1%;;;;;;;;;;;;;;;;;9;0.1%;MUZ
NACIONAL MOTOR;2;0.1%;2;0.1%;2;0.1%;3;0.1%;;;;;;;;;;;;;;;;;9;0.1%;NACIONAL MOTOR
GAGIVA;3;0.1%;2;0.1%;;;3;0.1%;;;;;;;;;;;;;;;;;8;0.1%;GAGIVA
TAIWAN GOLDEN B;;;1;0.0%;2;0.1%;4;0.1%;;;;;;;;;;;;;;;;;7;0.1%;TAIWAN GOLDEN B
ROYAL ENFIELD;3;0.1%;;;1;0.0%;3;0.1%;;;;;;;;;;;;;;;;;7;0.1%;ROYAL ENFIELD
BETA MOTOR;3;0.1%;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;6;0.0%;BETA MOTOR
CHONGOING ZONG;;;2;0.1%;3;0.1%;1;0.0%;;;;;;;;;;;;;;;;;6;0.0%;CHONGOING ZONG
OTHERS;2;0.1%;;;2;0.1%;2;0.0%;;;;;;;;;;;;;;;;;6;0.0%;OTHERS
AEON MOTOR;1;0.0%;;;;;5;0.1%;;;;;;;;;;;;;;;;;6;0.0%;AEON MOTOR
CCM MOTORCYCLES;1;0.0%;1;0.0%;3;0.1%;;;;;;;;;;;;;;;;;;;5;0.0%;CCM MOTORCYCLES
ITALJET;2;0.1%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;4;0.0%;ITALJET
MOTO GUZZI;2;0.1%;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;4;0.0%;MOTO GUZZI
SHE LUNG;;;;;2;0.1%;2;0.0%;;;;;;;;;;;;;;;;;4;0.0%;SHE LUNG
TM RACING;1;0.0%;1;0.0%;;;2;0.0%;;;;;;;;;;;;;;;;;4;0.0%;TM RACING
JINCHENG;;;;;2;0.1%;1;0.0%;;;;;;;;;;;;;;;;;3;0.0%;JINCHENG
GAS GAS;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;GAS GAS
HARTFORD;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;;;;;2;0.0%;HARTFORD
NANJING JINCHEN;;;;;;;2;0.0%;;;;;;;;;;;;;;;;;2;0.0%;NANJING JINCHEN
BUELL MOTORCYCL;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;BUELL MOTORCYCL
GAS GAS MOTOS;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;GAS GAS MOTOS
GAS-GAS;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;GAS-GAS
MOTIVE POWER;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;MOTIVE POWER
BUELL MOTORCYCLES;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCLES
SIAM;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;SIAM
V O.R. MOTORI;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;V O.R. MOTORI
Total;3339;;2416;;2679;;4184;;;;;;;;;;;;;;;;;;12618;;
