Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
VOLKS WAGEN;1018;11.4%;280;8.1%;87;16.2%;101;11.5%;48;10.5%;108;10.4%;179;12.7%;84;10.2%;26;7.3%;142;12.3%;65;8.5%;2138;10.8%;VOLKS WAGEN
HYUNDAI;887;9.9%;388;11.2%;38;7.1%;117;13.4%;30;6.6%;61;5.9%;172;12.2%;78;9.5%;33;9.3%;128;11.1%;74;9.7%;2006;10.1%;HYUNDAI
TOYOTA;1025;11.4%;333;9.6%;42;7.8%;66;7.5%;25;5.5%;63;6.1%;119;8.5%;52;6.3%;35;9.8%;95;8.2%;49;6.4%;1904;9.6%;TOYOTA
OPEL;723;8.1%;262;7.5%;41;7.6%;56;6.4%;35;7.7%;64;6.2%;165;11.7%;36;4.4%;16;4.5%;83;7.2%;69;9.1%;1550;7.8%;OPEL
FIAT;583;6.5%;238;6.8%;43;8.0%;71;8.1%;51;11.2%;106;10.2%;93;6.6%;58;7.0%;18;5.1%;71;6.1%;66;8.7%;1398;7.0%;FIAT
CITROEN;565;6.3%;315;9.1%;29;5.4%;46;5.3%;27;5.9%;51;4.9%;38;2.7%;40;4.8%;18;5.1%;66;5.7%;44;5.8%;1239;6.2%;CITROEN
PEUGEOT;519;5.8%;220;6.3%;32;5.9%;41;4.7%;20;4.4%;70;6.7%;79;5.6%;51;6.2%;38;10.7%;74;6.4%;51;6.7%;1195;6.0%;PEUGEOT
DAEWOO;363;4.1%;255;7.3%;42;7.8%;40;4.6%;40;8.8%;84;8.1%;90;6.4%;47;5.7%;33;9.3%;79;6.8%;66;8.7%;1139;5.7%;DAEWOO
NISSAN;355;4.0%;222;6.4%;23;4.3%;43;4.9%;22;4.8%;50;4.8%;81;5.8%;69;8.4%;17;4.8%;54;4.7%;35;4.6%;971;4.9%;NISSAN
SEAT;324;3.6%;143;4.1%;38;7.1%;56;6.4%;31;6.8%;55;5.3%;70;5.0%;42;5.1%;25;7.0%;85;7.3%;43;5.7%;912;4.6%;SEAT
RENAULT;397;4.4%;120;3.5%;25;4.6%;25;2.9%;17;3.7%;61;5.9%;55;3.9%;42;5.1%;22;6.2%;43;3.7%;21;2.8%;828;4.2%;RENAULT
SUZUKI;286;3.2%;67;1.9%;15;2.8%;28;3.2%;11;2.4%;62;6.0%;40;2.8%;60;7.3%;17;4.8%;27;2.3%;21;2.8%;634;3.2%;SUZUKI
FORD;200;2.2%;138;4.0%;8;1.5%;35;4.0%;14;3.1%;27;2.6%;31;2.2%;14;1.7%;1;0.3%;22;1.9%;36;4.7%;526;2.7%;FORD
SKODA;199;2.2%;51;1.5%;11;2.0%;25;2.9%;23;5.0%;30;2.9%;24;1.7%;10;1.2%;9;2.5%;44;3.8%;24;3.2%;450;2.3%;SKODA
MERCEDES;205;2.3%;54;1.6%;6;1.1%;11;1.3%;7;1.5%;11;1.1%;8;0.6%;12;1.5%;5;1.4%;9;0.8%;10;1.3%;338;1.7%;MERCEDES
B.M.W.;174;1.9%;48;1.4%;1;0.2%;9;1.0%;6;1.3%;17;1.6%;21;1.5%;22;2.7%;3;0.8%;15;1.3%;11;1.4%;327;1.6%;B.M.W.
ALFA ROMEO;166;1.9%;45;1.3%;8;1.5%;16;1.8%;10;2.2%;14;1.3%;18;1.3%;7;0.8%;5;1.4%;19;1.6%;12;1.6%;320;1.6%;ALFA ROMEO
HONDA;125;1.4%;23;0.7%;5;0.9%;16;1.8%;5;1.1%;18;1.7%;21;1.5%;17;2.1%;5;1.4%;21;1.8%;4;0.5%;260;1.3%;HONDA
KIA MOTORS;77;0.9%;82;2.4%;6;1.1%;22;2.5%;6;1.3%;12;1.2%;12;0.9%;20;2.4%;2;0.6%;6;0.5%;12;1.6%;257;1.3%;KIA MOTORS
AUDI;143;1.6%;33;0.9%;8;1.5%;5;0.6%;2;0.4%;5;0.5%;16;1.1%;4;0.5%;;;3;0.3%;4;0.5%;223;1.1%;AUDI
MITSUBISHI;50;0.6%;28;0.8%;6;1.1%;14;1.6%;7;1.5%;24;2.3%;28;2.0%;20;2.4%;5;1.4%;11;0.9%;7;0.9%;200;1.0%;MITSUBISHI
ROVER;83;0.9%;31;0.9%;6;1.1%;10;1.1%;6;1.3%;8;0.8%;11;0.8%;13;1.6%;5;1.4%;16;1.4%;7;0.9%;196;1.0%;ROVER
LADA;86;1.0%;11;0.3%;8;1.5%;2;0.2%;4;0.9%;6;0.6%;7;0.5%;3;0.4%;2;0.6%;18;1.6%;10;1.3%;157;0.8%;LADA
SMART;146;1.6%;3;0.1%;;;1;0.1%;;;;;;;1;0.1%;2;0.6%;1;0.1%;3;0.4%;157;0.8%;SMART
LANCIA;52;0.6%;39;1.1%;1;0.2%;7;0.8%;5;1.1%;8;0.8%;12;0.9%;6;0.7%;5;1.4%;12;1.0%;2;0.3%;149;0.8%;LANCIA
MAZDA;46;0.5%;9;0.3%;1;0.2%;2;0.2%;1;0.2%;19;1.8%;7;0.5%;8;1.0%;3;0.8%;7;0.6%;5;0.7%;108;0.5%;MAZDA
DAIHATSU;34;0.4%;12;0.3%;6;1.1%;5;0.6%;4;0.9%;1;0.1%;3;0.2%;6;0.7%;3;0.8%;2;0.2%;4;0.5%;80;0.4%;DAIHATSU
SUBARU;40;0.4%;15;0.4%;;;;;;;2;0.2%;1;0.1%;1;0.1%;2;0.6%;3;0.3%;1;0.1%;65;0.3%;SUBARU
CHRYSLER;38;0.4%;5;0.1%;1;0.2%;;;;;1;0.1%;1;0.1%;;;;;;;;;46;0.2%;CHRYSLER
VOLVO;12;0.1%;2;0.1%;1;0.2%;3;0.3%;;;2;0.2%;3;0.2%;1;0.1%;;;1;0.1%;4;0.5%;29;0.1%;VOLVO
SAAB;10;0.1%;4;0.1%;;;;;;;;;;;1;0.1%;;;1;0.1%;;;16;0.1%;SAAB
JAGUAR;11;0.1%;;;;;;;;;;;;;;;;;;;;;11;0.1%;JAGUAR
GM;7;0.1%;;;;;1;0.1%;;;;;;;;;;;;;;;8;0.0%;GM
LEXUS;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;LEXUS
TATA;;;;;;;;;;;;;;;;;1;0.3%;;;1;0.1%;2;0.0%;TATA
PORSCHE;1;0.0%;;;;;1;0.1%;;;;;;;;;;;;;;;2;0.0%;PORSCHE
FERRARI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;FERRARI
MASERATI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MASERATI
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
