Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
CITROEN;1687;11.8%;218;11.1%;86;12.8%;113;10.4%;55;11.1%;120;10.3%;136;8.1%;52;6.2%;41;10.1%;119;8.8%;102;11.1%;2729;11.0%;CITROEN
TOYOTA;1519;10.6%;222;11.3%;56;8.3%;79;7.3%;35;7.0%;84;7.2%;153;9.1%;63;7.5%;32;7.9%;140;10.4%;75;8.1%;2458;9.9%;TOYOTA
OPEL;1297;9.1%;154;7.8%;61;9.1%;101;9.3%;41;8.2%;108;9.3%;231;13.7%;63;7.5%;13;3.2%;99;7.3%;92;10.0%;2260;9.1%;OPEL
HYUNDAI;1053;7.4%;142;7.2%;45;6.7%;93;8.6%;28;5.6%;90;7.8%;125;7.4%;108;12.8%;61;15.0%;108;8.0%;78;8.5%;1931;7.8%;HYUNDAI
FIAT;978;6.8%;97;4.9%;42;6.3%;68;6.3%;27;5.4%;126;10.9%;98;5.8%;90;10.7%;27;6.7%;85;6.3%;40;4.3%;1678;6.7%;FIAT
NISSAN;771;5.4%;200;10.1%;32;4.8%;65;6.0%;26;5.2%;48;4.1%;81;4.8%;60;7.1%;26;6.4%;62;4.6%;44;4.8%;1415;5.7%;NISSAN
VOLKS WAGEN;801;5.6%;89;4.5%;56;8.3%;57;5.3%;18;3.6%;65;5.6%;102;6.0%;34;4.0%;15;3.7%;67;5.0%;38;4.1%;1342;5.4%;VOLKS WAGEN
SEAT;634;4.4%;90;4.6%;51;7.6%;72;6.6%;48;9.7%;50;4.3%;109;6.5%;33;3.9%;40;9.9%;89;6.6%;92;10.0%;1308;5.2%;SEAT
PEUGEOT;678;4.7%;94;4.8%;34;5.1%;34;3.1%;22;4.4%;60;5.2%;89;5.3%;37;4.4%;24;5.9%;53;3.9%;44;4.8%;1169;4.7%;PEUGEOT
RENAULT;662;4.6%;78;4.0%;17;2.5%;66;6.1%;19;3.8%;50;4.3%;71;4.2%;27;3.2%;9;2.2%;64;4.7%;44;4.8%;1107;4.4%;RENAULT
SUZUKI;528;3.7%;51;2.6%;21;3.1%;43;4.0%;24;4.8%;85;7.3%;37;2.2%;89;10.6%;39;9.6%;48;3.6%;25;2.7%;990;4.0%;SUZUKI
DAEWOO;500;3.5%;81;4.1%;40;6.0%;43;4.0%;14;2.8%;44;3.8%;68;4.0%;41;4.9%;11;2.7%;66;4.9%;40;4.3%;948;3.8%;DAEWOO
KIA MOTORS;533;3.7%;59;3.0%;37;5.5%;41;3.8%;52;10.5%;26;2.2%;83;4.9%;45;5.4%;;;62;4.6%;7;0.8%;945;3.8%;KIA MOTORS
FORD;309;2.2%;61;3.1%;13;1.9%;51;4.7%;23;4.6%;24;2.1%;39;2.3%;12;1.4%;16;3.9%;41;3.0%;41;4.5%;630;2.5%;FORD
AUDI ;297;2.1%;45;2.3%;17;2.5%;17;1.6%;5;1.0%;19;1.6%;38;2.3%;4;0.5%;1;0.2%;22;1.6%;16;1.7%;481;1.9%;AUDI 
ALFA ROMEO;302;2.1%;19;1.0%;2;0.3%;26;2.4%;7;1.4%;23;2.0%;17;1.0%;4;0.5%;7;1.7%;18;1.3%;11;1.2%;436;1.7%;ALFA ROMEO
HONDA;248;1.7%;41;2.1%;4;0.6%;18;1.7%;9;1.8%;15;1.3%;27;1.6%;7;0.8%;7;1.7%;18;1.3%;10;1.1%;404;1.6%;HONDA
MERCEDES;238;1.7%;46;2.3%;4;0.6%;10;0.9%;3;0.6%;7;0.6%;27;1.6%;3;0.4%;;;22;1.6%;17;1.8%;377;1.5%;MERCEDES
B.M.W.;217;1.5%;15;0.8%;10;1.5%;12;1.1%;5;1.0%;13;1.1%;13;0.8%;7;0.8%;1;0.2%;14;1.0%;12;1.3%;319;1.3%;B.M.W.
ROVER;150;1.0%;31;1.6%;12;1.8%;10;0.9%;9;1.8%;22;1.9%;29;1.7%;11;1.3%;7;1.7%;27;2.0%;10;1.1%;318;1.3%;ROVER
MITSUBISHI;159;1.1%;23;1.2%;8;1.2%;14;1.3%;6;1.2%;17;1.5%;19;1.1%;6;0.7%;5;1.2%;22;1.6%;14;1.5%;293;1.2%;MITSUBISHI
SKODA;117;0.8%;27;1.4%;7;1.0%;16;1.5%;6;1.2%;6;0.5%;26;1.5%;2;0.2%;10;2.5%;40;3.0%;8;0.9%;265;1.1%;SKODA
MAZDA;113;0.8%;11;0.6%;;;8;0.7%;3;0.6%;29;2.5%;17;1.0%;12;1.4%;3;0.7%;22;1.6%;20;2.2%;238;1.0%;MAZDA
DAIHATSU;113;0.8%;25;1.3%;5;0.7%;7;0.6%;6;1.2%;7;0.6%;16;0.9%;15;1.8%;3;0.7%;10;0.7%;9;1.0%;216;0.9%;DAIHATSU
LANCIA;95;0.7%;21;1.1%;5;0.7%;5;0.5%;2;0.4%;6;0.5%;8;0.5%;4;0.5%;2;0.5%;19;1.4%;10;1.1%;177;0.7%;LANCIA
CHRYSLER;132;0.9%;10;0.5%;1;0.1%;1;0.1%;;;5;0.4%;1;0.1%;3;0.4%;3;0.7%;1;0.1%;4;0.4%;161;0.6%;CHRYSLER
SUBARU;42;0.3%;10;0.5%;;;4;0.4%;;;4;0.3%;8;0.5%;5;0.6%;2;0.5%;5;0.4%;10;1.1%;90;0.4%;SUBARU
LADA;48;0.3%;1;0.1%;5;0.7%;4;0.4%;1;0.2%;2;0.2%;4;0.2%;1;0.1%;;;5;0.4%;5;0.5%;76;0.3%;LADA
VOLVO;29;0.2%;8;0.4%;;;5;0.5%;1;0.2%;2;0.2%;3;0.2%;;;1;0.2%;3;0.2%;1;0.1%;53;0.2%;VOLVO
SAAB;20;0.1%;1;0.1%;;;;;2;0.4%;;;;;;;;;;;;;23;0.1%;SAAB
LEXUS;11;0.1%;;;;;;;;;2;0.2%;;;;;;;1;0.1%;;;14;0.1%;LEXUS
SSANGYONG MOTOR;8;0.1%;;;;;;;;;1;0.1%;1;0.1%;;;;;;;1;0.1%;11;0.0%;SSANGYONG MOTOR
CAMI AUTOMOTIVE;9;0.1%;;;;;1;0.1%;;;;;;;1;0.1%;;;;;;;11;0.0%;CAMI AUTOMOTIVE
JAGUAR;7;0.0%;1;0.1%;;;;;;;1;0.1%;;;1;0.1%;;;;;;;10;0.0%;JAGUAR
ASIA MOTOR;;;;;;;;;;;;;9;0.5%;;;;;;;;;9;0.0%;ASIA MOTOR
ISUZU;6;0.0%;;;;;;;;;;;;;;;;;;;;;6;0.0%;ISUZU
PORSCHE;6;0.0%;;;;;;;;;;;;;;;;;;;;;6;0.0%;PORSCHE
GM;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;GM
TATA;;;1;0.1%;;;;;;;;;1;0.1%;1;0.1%;;;;;;;3;0.0%;TATA
ZASTAVA;2;0.0%;;;;;;;;;;;;;;;;;;;1;0.1%;3;0.0%;ZASTAVA
DACIA;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;DACIA
MASERATI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MASERATI
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
;14325;;1972;;671;;1084;;497;;1161;;1686;;841;;406;;1352;;921;;24916;;
