Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;19;6.8%;13;11.6%;25;40.3%;37;39.4%;17;32.7%;91;32.9%;74;32.0%;37;29.1%;9;21.4%;87;43.5%;68;44.7%;477;29.3%;TOYOTA
NISSAN;37;13.2%;26;23.2%;9;14.5%;23;24.5%;10;19.2%;73;26.4%;56;24.2%;41;32.3%;7;16.7%;45;22.5%;36;23.7%;363;22.3%;NISSAN
MAZDA;11;3.9%;5;4.5%;18;29.0%;8;8.5%;7;13.5%;38;13.7%;33;14.3%;14;11.0%;5;11.9%;23;11.5%;10;6.6%;172;10.6%;MAZDA
MITSUBISHI;26;9.3%;6;5.4%;2;3.2%;6;6.4%;6;11.5%;22;7.9%;21;9.1%;19;15.0%;10;23.8%;19;9.5%;19;12.5%;156;9.6%;MITSUBISHI
VOLKS WAGEN;30;10.7%;25;22.3%;3;4.8%;4;4.3%;1;1.9%;10;3.6%;8;3.5%;5;3.9%;1;2.4%;6;3.0%;;;93;5.7%;VOLKS WAGEN
FORD;54;19.3%;7;6.3%;1;1.6%;1;1.1%;2;3.8%;1;0.4%;2;0.9%;;;1;2.4%;1;0.5%;4;2.6%;74;4.5%;FORD
FIAT;22;7.9%;5;4.5%;;;3;3.2%;2;3.8%;23;8.3%;3;1.3%;1;0.8%;2;4.8%;4;2.0%;3;2.0%;68;4.2%;FIAT
OPEL;15;5.4%;2;1.8%;1;1.6%;4;4.3%;1;1.9%;2;0.7%;11;4.8%;1;0.8%;1;2.4%;2;1.0%;4;2.6%;44;2.7%;OPEL
CITROEN;11;3.9%;9;8.0%;2;3.2%;2;2.1%;1;1.9%;2;0.7%;3;1.3%;;;1;2.4%;3;1.5%;1;0.7%;35;2.1%;CITROEN
MERCEDES;12;4.3%;2;1.8%;;;1;1.1%;2;3.8%;6;2.2%;4;1.7%;2;1.6%;;;2;1.0%;3;2.0%;34;2.1%;MERCEDES
RENAULT;10;3.6%;6;5.4%;;;2;2.1%;;;4;1.4%;5;2.2%;;;;;;;2;1.3%;29;1.8%;RENAULT
SKODA;7;2.5%;5;4.5%;;;1;1.1%;;;1;0.4%;3;1.3%;1;0.8%;1;2.4%;2;1.0%;;;21;1.3%;SKODA
SEAT;8;2.9%;;;;;;;1;1.9%;;;1;0.4%;1;0.8%;;;4;2.0%;;;15;0.9%;SEAT
HYUNDAI;7;2.5%;;;;;;;1;1.9%;1;0.4%;1;0.4%;;;1;2.4%;1;0.5%;1;0.7%;13;0.8%;HYUNDAI
PEUGEOT;7;2.5%;1;0.9%;;;;;1;1.9%;2;0.7%;;;1;0.8%;;;;;;;12;0.7%;PEUGEOT
POLONEZ;;;;;1;1.6%;;;;;;;2;0.9%;3;2.4%;1;2.4%;;;1;0.7%;8;0.5%;POLONEZ
TATA;;;;;;;2;2.1%;;;;;4;1.7%;;;;;1;0.5%;;;7;0.4%;TATA
SUZUKI;4;1.4%;;;;;;;;;;;;;;;;;;;;;4;0.2%;SUZUKI
PIAGGIO;;;;;;;;;;;;;;;1;0.8%;1;2.4%;;;;;2;0.1%;PIAGGIO
PIAGGIO/DAIHATSU;;;;;;;;;;;1;0.4%;;;;;;;;;;;1;0.1%;PIAGGIO/DAIHATSU
EFFEDI;;;;;;;;;;;;;;;;;1;2.4%;;;;;1;0.1%;EFFEDI
;280;;112;;62;;94;;52;;277;;231;;127;;42;;200;;152;;1629;;
