Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;1064;8.6%;273;11.0%;23;4.5%;114;10.4%;35;8.0%;324;21.4%;160;9.7%;201;22.9%;40;12.4%;102;8.5%;70;7.9%;2406;10.3%;HYUNDAI
PEUGEOT;993;8.0%;247;10.0%;46;9.0%;100;9.1%;35;8.0%;142;9.4%;120;7.3%;60;6.8%;37;11.5%;123;10.3%;95;10.7%;1998;8.6%;PEUGEOT
TOYOTA;1147;9.3%;225;9.1%;48;9.4%;61;5.6%;38;8.6%;78;5.1%;129;7.8%;51;5.8%;28;8.7%;97;8.1%;73;8.3%;1975;8.5%;TOYOTA
OPEL;1046;8.5%;177;7.2%;52;10.2%;97;8.8%;26;5.9%;83;5.5%;191;11.5%;54;6.2%;23;7.1%;96;8.0%;77;8.7%;1922;8.2%;OPEL
FIAT;1014;8.2%;169;6.8%;34;6.7%;98;8.9%;40;9.1%;194;12.8%;119;7.2%;48;5.5%;34;10.6%;82;6.8%;54;6.1%;1886;8.1%;FIAT
VOLKS WAGEN;779;6.3%;174;7.0%;61;11.9%;74;6.7%;30;6.8%;68;4.5%;109;6.6%;43;4.9%;10;3.1%;85;7.1%;45;5.1%;1478;6.3%;VOLKS WAGEN
CITROEN;988;8.0%;106;4.3%;27;5.3%;48;4.4%;21;4.8%;70;4.6%;71;4.3%;21;2.4%;26;8.1%;56;4.7%;39;4.4%;1473;6.3%;CITROEN
RENAULT;935;7.6%;78;3.2%;27;5.3%;38;3.5%;22;5.0%;60;4.0%;90;5.4%;20;2.3%;12;3.7%;57;4.8%;35;4.0%;1374;5.9%;RENAULT
SEAT;612;4.9%;151;6.1%;35;6.8%;70;6.4%;34;7.7%;79;5.2%;117;7.1%;53;6.1%;29;9.0%;89;7.4%;67;7.6%;1336;5.7%;SEAT
FORD;628;5.1%;154;6.2%;23;4.5%;103;9.4%;14;3.2%;64;4.2%;68;4.1%;30;3.4%;10;3.1%;56;4.7%;73;8.3%;1223;5.2%;FORD
NISSAN;557;4.5%;147;5.9%;24;4.7%;54;4.9%;32;7.3%;42;2.8%;101;6.1%;66;7.5%;11;3.4%;70;5.8%;69;7.8%;1173;5.0%;NISSAN
SUZUKI;389;3.1%;75;3.0%;7;1.4%;44;4.0%;8;1.8%;45;3.0%;58;3.5%;44;5.0%;8;2.5%;31;2.6%;34;3.8%;743;3.2%;SUZUKI
SKODA;250;2.0%;58;2.3%;17;3.3%;40;3.6%;23;5.2%;55;3.6%;52;3.1%;16;1.8%;8;2.5%;50;4.2%;31;3.5%;600;2.6%;SKODA
DAEWOO;230;1.9%;62;2.5%;20;3.9%;24;2.2%;26;5.9%;74;4.9%;34;2.1%;48;5.5%;8;2.5%;36;3.0%;16;1.8%;578;2.5%;DAEWOO
AUDI;212;1.7%;39;1.6%;15;2.9%;19;1.7%;4;0.9%;10;0.7%;19;1.1%;8;0.9%;2;0.6%;18;1.5%;13;1.5%;359;1.5%;AUDI
MITSUBISHI;154;1.2%;30;1.2%;7;1.4%;23;2.1%;8;1.8%;21;1.4%;47;2.8%;31;3.5%;7;2.2%;18;1.5%;11;1.2%;357;1.5%;MITSUBISHI
MERCEDES;224;1.8%;36;1.5%;6;1.2%;7;0.6%;2;0.5%;9;0.6%;23;1.4%;10;1.1%;2;0.6%;14;1.2%;8;0.9%;341;1.5%;MERCEDES
ALFA ROMEO;164;1.3%;47;1.9%;8;1.6%;14;1.3%;8;1.8%;13;0.9%;39;2.4%;6;0.7%;2;0.6%;24;2.0%;13;1.5%;338;1.4%;ALFA ROMEO
HONDA;130;1.1%;28;1.1%;3;0.6%;18;1.6%;8;1.8%;10;0.7%;21;1.3%;8;0.9%;5;1.6%;18;1.5%;16;1.8%;265;1.1%;HONDA
B.M.W.;131;1.1%;37;1.5%;5;1.0%;11;1.0%;9;2.0%;16;1.1%;13;0.8%;6;0.7%;6;1.9%;20;1.7%;4;0.5%;258;1.1%;B.M.W.
KIA MOTORS;102;0.8%;55;2.2%;3;0.6%;8;0.7%;2;0.5%;19;1.3%;26;1.6%;24;2.7%;;;6;0.5%;12;1.4%;257;1.1%;KIA MOTORS
CHRYSLER;160;1.3%;30;1.2%;;;8;0.7%;1;0.2%;16;1.1%;9;0.5%;5;0.6%;;;9;0.8%;3;0.3%;241;1.0%;CHRYSLER
SMART;106;0.9%;3;0.1%;;;;;;;1;0.1%;2;0.1%;;;1;0.3%;;;;;113;0.5%;SMART
DAIHATSU;51;0.4%;8;0.3%;3;0.6%;2;0.2%;2;0.5%;6;0.4%;10;0.6%;6;0.7%;6;1.9%;2;0.2%;4;0.5%;100;0.4%;DAIHATSU
LADA;45;0.4%;6;0.2%;7;1.4%;6;0.5%;1;0.2%;4;0.3%;5;0.3%;3;0.3%;3;0.9%;14;1.2%;5;0.6%;99;0.4%;LADA
LANCIA;38;0.3%;13;0.5%;3;0.6%;6;0.5%;3;0.7%;6;0.4%;10;0.6%;;;;;4;0.3%;4;0.5%;87;0.4%;LANCIA
MAZDA;38;0.3%;4;0.2%;1;0.2%;1;0.1%;3;0.7%;3;0.2%;1;0.1%;4;0.5%;2;0.6%;6;0.5%;2;0.2%;65;0.3%;MAZDA
ROVER;26;0.2%;11;0.4%;3;0.6%;2;0.2%;2;0.5%;3;0.2%;3;0.2%;3;0.3%;1;0.3%;5;0.4%;3;0.3%;62;0.3%;ROVER
LAND ROVER;39;0.3%;7;0.3%;2;0.4%;4;0.4%;;;;;2;0.1%;;;;;;;3;0.3%;57;0.2%;LAND ROVER
SUBARU;29;0.2%;7;0.3%;1;0.2%;1;0.1%;;;1;0.1%;2;0.1%;2;0.2%;1;0.3%;4;0.3%;5;0.6%;53;0.2%;SUBARU
MINI;22;0.2%;6;0.2%;;;;;;;;;;;5;0.6%;;;2;0.2%;;;35;0.1%;MINI
VOLVO;16;0.1%;5;0.2%;;;4;0.4%;1;0.2%;1;0.1%;1;0.1%;;;;;2;0.2%;;;30;0.1%;VOLVO
SAAB;17;0.1%;;;;;;;1;0.2%;;;;;;;;;1;0.1%;;;19;0.1%;SAAB
GM;15;0.1%;;;;;;;;;;;;;;;;;1;0.1%;;;16;0.1%;GM
LEXUS;10;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;11;0.0%;LEXUS
JAGUAR;5;0.0%;2;0.1%;;;;;;;;;1;0.1%;;;;;;;;;8;0.0%;JAGUAR
PORSCHE;6;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;7;0.0%;PORSCHE
TATA;;;;;;;;;1;0.2%;;;1;0.1%;;;;;;;;;2;0.0%;TATA
FERRARI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;FERRARI
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ISUZU
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
Total;12375;;2472;;511;;1099;;440;;1517;;1654;;876;;322;;1198;;884;;23348;;
