Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;3946;36.8%;1629;35.6%;1865;41.5%;967;21.0%;471;10.2%;545;9.9%;687;10.5%;403;10.0%;311;8.1%;;;;;;;10824;22.1%;HONDA
YAMAHA;1587;14.8%;533;11.6%;603;13.4%;965;21.0%;1034;22.5%;1207;21.8%;1398;21.4%;824;20.4%;736;19.3%;;;;;;;8887;18.2%;YAMAHA
PIAGGIO;346;3.2%;441;9.6%;526;11.7%;883;19.2%;990;21.5%;1147;20.7%;1276;19.5%;781;19.4%;737;19.3%;;;;;;;7127;14.6%;PIAGGIO
KAWASAKI;1759;16.4%;372;8.1%;394;8.8%;344;7.5%;266;5.8%;315;5.7%;425;6.5%;233;5.8%;238;6.2%;;;;;;;4346;8.9%;KAWASAKI
KWANG YANG;39;0.4%;137;3.0%;204;4.5%;330;7.2%;476;10.4%;565;10.2%;612;9.4%;527;13.1%;507;13.3%;;;;;;;3397;6.9%;KWANG YANG
SUZUKI;1130;10.5%;784;17.1%;119;2.6%;114;2.5%;162;3.5%;289;5.2%;329;5.0%;163;4.0%;135;3.5%;;;;;;;3225;6.6%;SUZUKI
MODENAS;231;2.2%;148;3.2%;168;3.7%;170;3.7%;213;4.6%;274;5.0%;424;6.5%;262;6.5%;335;8.8%;;;;;;;2225;4.5%;MODENAS
PEUGEOT;55;0.5%;60;1.3%;83;1.8%;107;2.3%;159;3.5%;151;2.7%;175;2.7%;107;2.7%;130;3.4%;;;;;;;1027;2.1%;PEUGEOT
APRILIA;47;0.4%;49;1.1%;60;1.3%;108;2.3%;151;3.3%;175;3.2%;211;3.2%;116;2.9%;84;2.2%;;;;;;;1001;2.0%;APRILIA
B.M.W.;66;0.6%;74;1.6%;96;2.1%;111;2.4%;113;2.5%;146;2.6%;167;2.6%;89;2.2%;69;1.8%;;;;;;;931;1.9%;B.M.W.
K.T.M.;66;0.6%;45;1.0%;60;1.3%;95;2.1%;94;2.0%;109;2.0%;114;1.7%;48;1.2%;66;1.7%;;;;;;;697;1.4%;K.T.M.
DAYANG;165;1.5%;38;0.8%;26;0.6%;20;0.4%;44;1.0%;40;0.7%;51;0.8%;30;0.7%;50;1.3%;;;;;;;464;0.9%;DAYANG
CHONGOING ZONG.;440;4.1%;4;0.1%;2;0.0%;3;0.1%;;;1;0.0%;1;0.0%;;;;;;;;;;;451;0.9%;CHONGOING ZONG.
C.P.I. MOTOR CO;14;0.1%;20;0.4%;33;0.7%;31;0.7%;39;0.8%;60;1.1%;108;1.7%;80;2.0%;53;1.4%;;;;;;;438;0.9%;C.P.I. MOTOR CO
DAYTONA;36;0.3%;;;;;;;29;0.6%;70;1.3%;103;1.6%;72;1.8%;81;2.1%;;;;;;;391;0.8%;DAYTONA
P.G.O.;30;0.3%;23;0.5%;35;0.8%;37;0.8%;58;1.3%;55;1.0%;60;0.9%;41;1.0%;31;0.8%;;;;;;;370;0.8%;P.G.O.
HYOSUNG MOTORS;44;0.4%;29;0.6%;29;0.6%;48;1.0%;28;0.6%;33;0.6%;56;0.9%;54;1.3%;41;1.1%;;;;;;;362;0.7%;HYOSUNG MOTORS
DAELIM;79;0.7%;31;0.7%;23;0.5%;28;0.6%;29;0.6%;42;0.8%;41;0.6%;34;0.8%;35;0.9%;;;;;;;342;0.7%;DAELIM
DUCATI;16;0.1%;7;0.2%;13;0.3%;30;0.7%;25;0.5%;34;0.6%;56;0.9%;22;0.5%;26;0.7%;;;;;;;229;0.5%;DUCATI
OTHERS;124;1.2%;27;0.6%;3;0.1%;9;0.2%;19;0.4%;17;0.3%;14;0.2%;3;0.1%;9;0.2%;;;;;;;225;0.5%;OTHERS
GAGIVA;85;0.8%;19;0.4%;16;0.4%;24;0.5%;12;0.3%;12;0.2%;7;0.1%;2;0.0%;5;0.1%;;;;;;;182;0.4%;GAGIVA
HARLEY DAVIDSON;14;0.1%;13;0.3%;23;0.5%;20;0.4%;19;0.4%;21;0.4%;26;0.4%;16;0.4%;13;0.3%;;;;;;;165;0.3%;HARLEY DAVIDSON
SAN YANG;32;0.3%;7;0.2%;18;0.4%;5;0.1%;17;0.4%;24;0.4%;22;0.3%;11;0.3%;9;0.2%;;;;;;;145;0.3%;SAN YANG
NANJING JINCHEN;63;0.6%;5;0.1%;6;0.1%;8;0.2%;17;0.4%;4;0.1%;11;0.2%;1;0.0%;3;0.1%;;;;;;;118;0.2%;NANJING JINCHEN
SIAM SPA;92;0.9%;2;0.0%;7;0.2%;2;0.0%;5;0.1%;;;1;0.0%;1;0.0%;;;;;;;;;110;0.2%;SIAM SPA
MBK INDUSTRIE;15;0.1%;7;0.2%;9;0.2%;13;0.3%;9;0.2%;17;0.3%;15;0.2%;12;0.3%;13;0.3%;;;;;;;110;0.2%;MBK INDUSTRIE
C.G.M. SIAMOTO;;;;;2;0.0%;15;0.3%;24;0.5%;24;0.4%;13;0.2%;14;0.3%;12;0.3%;;;;;;;104;0.2%;C.G.M. SIAMOTO
BAIHAI YINYIANG;94;0.9%;;;;;;;;;;;;;;;;;;;;;;;94;0.2%;BAIHAI YINYIANG
BENELLI;26;0.2%;10;0.2%;4;0.1%;5;0.1%;6;0.1%;10;0.2%;13;0.2%;6;0.1%;5;0.1%;;;;;;;85;0.2%;BENELLI
ITALJET;14;0.1%;5;0.1%;9;0.2%;7;0.2%;11;0.2%;10;0.2%;9;0.1%;9;0.2%;3;0.1%;;;;;;;77;0.2%;ITALJET
TRIUMPH;2;0.0%;8;0.2%;11;0.2%;17;0.4%;7;0.2%;11;0.2%;10;0.2%;4;0.1%;6;0.2%;;;;;;;76;0.2%;TRIUMPH
AEON MOTOR;2;0.0%;2;0.0%;5;0.1%;9;0.2%;2;0.0%;15;0.3%;18;0.3%;11;0.3%;3;0.1%;;;;;;;67;0.1%;AEON MOTOR
MALAGUTI;1;0.0%;6;0.1%;4;0.1%;6;0.1%;4;0.1%;16;0.3%;17;0.3%;6;0.1%;7;0.2%;;;;;;;67;0.1%;MALAGUTI
KWANG YANG MOT;4;0.0%;2;0.0%;;;13;0.3%;12;0.3%;14;0.3%;6;0.1%;3;0.1%;5;0.1%;;;;;;;59;0.1%;KWANG YANG MOT
HUSABERG;4;0.0%;9;0.2%;4;0.1%;9;0.2%;4;0.1%;4;0.1%;6;0.1%;1;0.0%;1;0.0%;;;;;;;42;0.1%;HUSABERG
MALAGUTI SPA;;;2;0.0%;3;0.1%;4;0.1%;1;0.0%;;;3;0.0%;14;0.3%;10;0.3%;;;;;;;37;0.1%;MALAGUTI SPA
NACIONAL MOTOR;2;0.0%;;;2;0.0%;4;0.1%;6;0.1%;6;0.1%;7;0.1%;4;0.1%;5;0.1%;;;;;;;36;0.1%;NACIONAL MOTOR
MONTESA HONDA;;;4;0.1%;4;0.1%;1;0.0%;5;0.1%;4;0.1%;5;0.1%;4;0.1%;4;0.1%;;;;;;;31;0.1%;MONTESA HONDA
HARTFORD;1;0.0%;;;1;0.0%;;;;;15;0.3%;5;0.1%;2;0.0%;3;0.1%;;;;;;;27;0.1%;HARTFORD
CHUNLAN GROUP;;;;;1;0.0%;11;0.2%;;;10;0.2%;5;0.1%;;;;;;;;;;;27;0.1%;CHUNLAN GROUP
MUZ;3;0.0%;2;0.0%;3;0.1%;6;0.1%;3;0.1%;4;0.1%;2;0.0%;;;3;0.1%;;;;;;;26;0.1%;MUZ
DUCATI SPA;;;3;0.1%;4;0.1%;1;0.0%;2;0.0%;4;0.1%;2;0.0%;;;6;0.2%;;;;;;;22;0.0%;DUCATI SPA
ROYAL ENFIELD;;;5;0.1%;;;1;0.0%;7;0.2%;3;0.1%;3;0.0%;1;0.0%;2;0.1%;;;;;;;22;0.0%;ROYAL ENFIELD
BETA MOTOR SPA;;;1;0.0%;1;0.0%;2;0.0%;1;0.0%;4;0.1%;8;0.1%;2;0.0%;2;0.1%;;;;;;;21;0.0%;BETA MOTOR SPA
SHE LUNG;;;1;0.0%;2;0.0%;6;0.1%;6;0.1%;1;0.0%;2;0.0%;1;0.0%;1;0.0%;;;;;;;20;0.0%;SHE LUNG
V.O.R. MOTORI;8;0.1%;1;0.0%;2;0.0%;2;0.0%;2;0.0%;3;0.1%;;;1;0.0%;;;;;;;;;19;0.0%;V.O.R. MOTORI
SACHS;4;0.0%;;;1;0.0%;1;0.0%;2;0.0%;1;0.0%;6;0.1%;1;0.0%;3;0.1%;;;;;;;19;0.0%;SACHS
SIAM;13;0.1%;;;;;;;;;;;;;;;5;0.1%;;;;;;;18;0.0%;SIAM
MUZ MOTORRAD;1;0.0%;3;0.1%;;;2;0.0%;5;0.1%;5;0.1%;1;0.0%;1;0.0%;;;;;;;;;18;0.0%;MUZ MOTORRAD
BELGARDA;;;1;0.0%;1;0.0%;1;0.0%;4;0.1%;1;0.0%;4;0.1%;1;0.0%;2;0.1%;;;;;;;15;0.0%;BELGARDA
MINSK MOTORCYCL;14;0.1%;;;;;;;;;;;;;;;;;;;;;;;14;0.0%;MINSK MOTORCYCL
BETAMOTOR;;;;;1;0.0%;1;0.0%;1;0.0%;5;0.1%;3;0.0%;1;0.0%;1;0.0%;;;;;;;13;0.0%;BETAMOTOR
BETA MOTOR;;;;;;;;;;;3;0.1%;3;0.0%;2;0.0%;1;0.0%;;;;;;;9;0.0%;BETA MOTOR
BUELL MOTORCYCL;;;3;0.1%;1;0.0%;;;;;;;;;2;0.0%;2;0.1%;;;;;;;8;0.0%;BUELL MOTORCYCL
YIWU MOTORCYCLE;8;0.1%;;;;;;;;;;;;;;;;;;;;;;;8;0.0%;YIWU MOTORCYCLE
MBK;;;;;3;0.1%;1;0.0%;2;0.0%;;;;;1;0.0%;;;;;;;;;7;0.0%;MBK
CHONGQING;;;;;;;;;;;;;;;4;0.1%;1;0.0%;;;;;;;5;0.0%;CHONGQING
GAS GAS MOTOS;;;;;;;1;0.0%;;;;;2;0.0%;;;1;0.0%;;;;;;;4;0.0%;GAS GAS MOTOS
V O.R. MOTORI;4;0.0%;;;;;;;;;;;;;;;;;;;;;;;4;0.0%;V O.R. MOTORI
BIMOTA SPA;;;2;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;3;0.0%;BIMOTA SPA
MV AGUSTA;;;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;3;0.0%;MV AGUSTA
JINCHENG;;;;;;;;;;;;;;;;;3;0.1%;;;;;;;3;0.0%;JINCHENG
MOTO GUZZI;;;;;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;2;0.0%;MOTO GUZZI
AGUSTA MV;;;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;;;2;0.0%;AGUSTA MV
TM RACING;;;;;;;;;;;;;1;0.0%;;;1;0.0%;;;;;;;2;0.0%;TM RACING
MZ;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;MZ
JIANSHE;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;JIANSHE
MOTO GUZZI SPA;;;;;;;;;1;0.0%;1;0.0%;;;;;;;;;;;;;2;0.0%;MOTO GUZZI SPA
ENFIELD;;;;;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;2;0.0%;ENFIELD
BIMOTA;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;;;;;2;0.0%;BIMOTA
CCM MOTORCYCLES;;;;;;;2;0.0%;;;;;;;;;;;;;;;;;2;0.0%;CCM MOTORCYCLES
CHINA JIALING;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;CHINA JIALING
BETAMOTOS;;;;;;;;;;;;;;;1;0.0%;;;;;;;;;1;0.0%;BETAMOTOS
MOTIVE POWER;;;;;;;;;;;;;;;1;0.0%;;;;;;;;;1;0.0%;MOTIVE POWER
JIAKING INDUSTR;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;JIAKING INDUSTR
IRBIT MOTORCYCL;;;;;;;;;;;;;;;;;1;0.0%;;;;;;;1;0.0%;IRBIT MOTORCYCL
TAIWAN GOLDEN B;;;;;;;;;;;;;;;;;1;0.0%;;;;;;;1;0.0%;TAIWAN GOLDEN B
APRILIA SPA;;;;;;;;;;;;;;;;;1;0.0%;;;;;;;1;0.0%;APRILIA SPA
TM RANCING;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;TM RANCING
MOTTO GUZZI;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;MOTTO GUZZI
Total;10734;;4576;;4495;;4602;;4597;;5530;;6545;;4030;;3818;;;;;;;;48927;;
