Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;28;6.8%;9;8.4%;20;36.4%;34;33.7%;8;16.0%;72;25.0%;47;27.2%;36;22.4%;3;6.3%;45;23.1%;54;26.3%;356;19.8%;TOYOTA
NISSAN;28;6.8%;15;14.0%;13;23.6%;15;14.9%;10;20.0%;53;18.4%;38;22.0%;47;29.2%;5;10.4%;55;28.2%;61;29.8%;340;18.9%;NISSAN
FIAT;65;15.7%;17;15.9%;1;1.8%;17;16.8%;4;8.0%;28;9.7%;9;5.2%;12;7.5%;6;12.5%;18;9.2%;9;4.4%;186;10.4%;FIAT
MITSUBISHI;33;8.0%;10;9.3%;2;3.6%;5;5.0%;3;6.0%;46;16.0%;20;11.6%;15;9.3%;5;10.4%;17;8.7%;20;9.8%;176;9.8%;MITSUBISHI
FORD;56;13.5%;14;13.1%;7;12.7%;8;7.9%;4;8.0%;22;7.6%;9;5.2%;8;5.0%;4;8.3%;18;9.2%;19;9.3%;169;9.4%;FORD
MAZDA;13;3.1%;;;3;5.5%;4;4.0%;9;18.0%;31;10.8%;12;6.9%;14;8.7%;2;4.2%;13;6.7%;12;5.9%;113;6.3%;MAZDA
CITROEN;30;7.2%;11;10.3%;3;5.5%;;;4;8.0%;10;3.5%;8;4.6%;3;1.9%;3;6.3%;5;2.6%;3;1.5%;80;4.5%;CITROEN
VOLKS WAGEN;41;9.9%;7;6.5%;;;1;1.0%;;;4;1.4%;5;2.9%;1;0.6%;2;4.2%;7;3.6%;7;3.4%;75;4.2%;VOLKS WAGEN
MERCEDES;35;8.5%;4;3.7%;1;1.8%;7;6.9%;;;3;1.0%;5;2.9%;2;1.2%;4;8.3%;6;3.1%;3;1.5%;70;3.9%;MERCEDES
RENAULT;22;5.3%;7;6.5%;3;5.5%;2;2.0%;1;2.0%;4;1.4%;4;2.3%;1;0.6%;2;4.2%;;;4;2.0%;50;2.8%;RENAULT
HYUNDAI;22;5.3%;2;1.9%;;;1;1.0%;2;4.0%;3;1.0%;6;3.5%;3;1.9%;3;6.3%;4;2.1%;2;1.0%;48;2.7%;HYUNDAI
PEUGEOT;11;2.7%;3;2.8%;;;3;3.0%;1;2.0%;7;2.4%;6;3.5%;3;1.9%;4;8.3%;1;0.5%;3;1.5%;42;2.3%;PEUGEOT
OPEL;9;2.2%;7;6.5%;;;1;1.0%;2;4.0%;1;0.3%;3;1.7%;1;0.6%;1;2.1%;2;1.0%;3;1.5%;30;1.7%;OPEL
SEAT;10;2.4%;1;0.9%;1;1.8%;2;2.0%;1;2.0%;3;1.0%;;;2;1.2%;;;3;1.5%;5;2.4%;28;1.6%;SEAT
SUZUKI;7;1.7%;;;;;;;;;1;0.3%;;;2;1.2%;1;2.1%;;;;;11;0.6%;SUZUKI
PIAGGIO;;;;;;;1;1.0%;;;;;;;7;4.3%;2;4.2%;;;;;10;0.6%;PIAGGIO
PIAGGIO/DAIHATSU;3;0.7%;;;;;;;1;2.0%;;;;;3;1.9%;1;2.1%;;;;;8;0.4%;PIAGGIO/DAIHATSU
MECEDES;;;;;;;;;;;;;1;0.6%;1;0.6%;;;1;0.5%;;;3;0.2%;MECEDES
IVECO;;;;;1;1.8%;;;;;;;;;;;;;;;;;1;0.1%;IVECO
DAIHATSU;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.1%;DAIHATSU
Total;414;;107;;55;;101;;50;;288;;173;;161;;48;;195;;205;;1797;;
