Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;1850;12.80%;223;9.80%;76;9.80%;131;8.60%;69;7.20%;137;7.90%;235;8.90%;134;10.70%;69;12.20%;173;9.30%;164;11.90%;3261;11.10%;TOYOTA
OPEL;1564;10.80%;232;10.20%;89;11.50%;154;10.10%;107;11.20%;117;6.70%;427;16.20%;86;6.80%;30;5.30%;193;10.30%;155;11.30%;3154;10.70%;OPEL
HYUNDAI;1157;8.00%;220;9.70%;69;8.90%;129;8.50%;112;11.70%;297;17.10%;278;10.60%;105;8.40%;57;10.10%;201;10.80%;115;8.40%;2740;9.30%;HYUNDAI
VOLKS WAGEN;1405;9.70%;187;8.20%;94;12.10%;129;8.50%;59;6.20%;143;8.20%;206;7.80%;95;7.60%;26;4.60%;157;8.40%;133;9.70%;2634;8.90%;VOLKS WAGEN
FIAT;1059;7.30%;132;5.80%;51;6.60%;114;7.50%;70;7.30%;131;7.50%;144;5.50%;131;10.40%;43;7.60%;127;6.80%;94;6.80%;2096;7.10%;FIAT
PEUGEOT;895;6.20%;156;6.90%;55;7.10%;103;6.80%;54;5.70%;110;6.30%;170;6.50%;87;6.90%;54;9.50%;126;6.80%;102;7.40%;1912;6.50%;PEUGEOT
CITROEN;1036;7.20%;153;6.70%;41;5.30%;119;7.80%;68;7.10%;91;5.20%;142;5.40%;62;4.90%;35;6.20%;104;5.60%;59;4.30%;1910;6.50%;CITROEN
SEAT;712;4.90%;136;6.00%;36;4.60%;83;5.40%;69;7.20%;112;6.40%;178;6.80%;92;7.30%;34;6.00%;105;5.60%;94;6.80%;1651;5.60%;SEAT
NISSAN;599;4.10%;172;7.60%;37;4.80%;72;4.70%;40;4.20%;98;5.60%;152;5.80%;115;9.20%;42;7.40%;98;5.30%;66;4.80%;1491;5.10%;NISSAN
RENAULT;558;3.90%;39;1.70%;43;5.50%;57;3.70%;23;2.40%;51;2.90%;66;2.50%;42;3.30%;22;3.90%;71;3.80%;53;3.90%;1025;3.50%;RENAULT
DAEWOO;278;1.90%;89;3.90%;47;6.10%;44;2.90%;59;6.20%;99;5.70%;143;5.40%;58;4.60%;34;6.00%;81;4.30%;47;3.40%;979;3.30%;DAEWOO
SUZUKI;431;3.00%;65;2.90%;27;3.50%;46;3.00%;32;3.40%;70;4.00%;82;3.10%;70;5.60%;38;6.70%;45;2.40%;40;2.90%;946;3.20%;SUZUKI
SKODA;384;2.70%;34;1.50%;16;2.10%;73;4.80%;59;6.20%;45;2.60%;112;4.30%;27;2.10%;16;2.80%;125;6.70%;45;3.30%;936;3.20%;SKODA
FORD;412;2.80%;73;3.20%;10;1.30%;89;5.80%;40;4.20%;50;2.90%;40;1.50%;27;2.10%;11;1.90%;68;3.60%;59;4.30%;879;3.00%;FORD
ALFA ROMEO;332;2.30%;41;1.80%;9;1.20%;29;1.90%;14;1.50%;23;1.30%;26;1.00%;9;0.70%;7;1.20%;34;1.80%;20;1.50%;544;1.80%;ALFA ROMEO
B.M.W.;304;2.10%;48;2.10%;9;1.20%;23;1.50%;9;0.90%;23;1.30%;41;1.60%;16;1.30%;5;0.90%;30;1.60%;24;1.70%;532;1.80%;B.M.W.
AUDI;287;2.00%;29;1.30%;15;1.90%;16;1.00%;3;0.30%;16;0.90%;21;0.80%;5;0.40%;2;0.40%;22;1.20%;9;0.70%;425;1.40%;AUDI
MERCEDES;217;1.50%;43;1.90%;10;1.30%;18;1.20%;6;0.60%;20;1.10%;25;0.90%;5;0.40%;6;1.10%;24;1.30%;19;1.40%;393;1.30%;MERCEDES
KIA MOTORS;131;0.90%;62;2.70%;7;0.90%;4;0.30%;9;0.90%;33;1.90%;24;0.90%;30;2.40%;4;0.70%;7;0.40%;20;1.50%;331;1.10%;KIA MOTORS
ROVER;134;0.90%;24;1.10%;12;1.50%;12;0.80%;17;1.80%;17;1.00%;32;1.20%;20;1.60%;13;2.30%;16;0.90%;22;1.60%;319;1.10%;ROVER
HONDA;138;1.00%;8;0.40%;5;0.60%;16;1.00%;4;0.40%;4;0.20%;17;0.60%;8;0.60%;2;0.40%;10;0.50%;7;0.50%;219;0.70%;HONDA
MITSUBISHI;69;0.50%;12;0.50%;5;0.60%;22;1.40%;10;1.00%;20;1.10%;29;1.10%;11;0.90%;5;0.90%;11;0.60%;11;0.80%;205;0.70%;MITSUBISHI
LANCIA;70;0.50%;28;1.20%;4;0.50%;16;1.00%;8;0.80%;10;0.60%;12;0.50%;4;0.30%;;;4;0.20%;5;0.40%;161;0.50%;LANCIA
SMART;106;0.70%;8;0.40%;;;1;0.10%;;;2;0.10%;3;0.10%;4;0.30%;;;1;0.10%;;;125;0.40%;SMART
DAIHATSU;52;0.40%;4;0.20%;5;0.60%;8;0.50%;6;0.60%;2;0.10%;9;0.30%;7;0.60%;;;9;0.50%;5;0.40%;107;0.40%;DAIHATSU
LADA;47;0.30%;7;0.30%;3;0.40%;4;0.30%;1;0.10%;4;0.20%;7;0.30%;1;0.10%;5;0.90%;15;0.80%;2;0.10%;96;0.30%;LADA
MAZDA;55;0.40%;5;0.20%;;;1;0.10%;4;0.40%;5;0.30%;4;0.20%;3;0.20%;1;0.20%;5;0.30%;1;0.10%;84;0.30%;MAZDA
CHRYSLER;59;0.40%;7;0.30%;;;1;0.10%;1;0.10%;3;0.20%;;;1;0.10%;1;0.20%;;;;;73;0.20%;CHRYSLER
VOLVO;44;0.30%;2;0.10%;;;8;0.50%;;;4;0.20%;6;0.20%;;;5;0.90%;1;0.10%;;;70;0.20%;VOLVO
SUBARU;39;0.30%;9;0.40%;;;1;0.10%;1;0.10%;3;0.20%;4;0.20%;1;0.10%;;;2;0.10%;3;0.20%;63;0.20%;SUBARU
SAAB;26;0.20%;2;0.10%;;;1;0.10%;1;0.10%;;;;;;;;;1;0.10%;1;0.10%;32;0.10%;SAAB
ZASTAVA;;;20;0.90%;;;;;;;;;;;;;;;;;;;20;0.10%;ZASTAVA
JAGUAR;7;0.00%;;;;;1;0.10%;;;;;;;;;;;;;;;8;0.00%;JAGUAR
PORSCHE;7;0.00%;;;;;;;;;;;;;;;;;;;;;7;0.00%;PORSCHE
LEXUS;5;0.00%;;;;;;;;;;;;;;;;;;;;;5;0.00%;LEXUS
GM;3;0.00%;;;;;;;;;;;;;;;;;;;;;3;0.00%;GM
FERRARI;3;0.00%;;;;;;;;;;;;;;;;;;;;;3;0.00%;FERRARI
ISUZU;1;0.00%;;;;;;;;;;;;;;;;;;;;;1;0.00%;ISUZU
