Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
OPEL;3154;10.70%;2585;11.30%;3031;12.10%;2448;9.70%;3146;10.90%;2920;10.50%;2971;10.20%;2022;9.30%;1795;9.80%;2202;10.80%;1792;9.50%;;;28066;10.50%;28066;10.50%;OPEL
HYUNDAI;2740;9.30%;1830;8.00%;1974;7.90%;2375;9.40%;2236;7.80%;2863;10.30%;3249;11.10%;2372;10.90%;1870;10.20%;1693;8.30%;1625;8.60%;;;24827;9.30%;24827;9.30%;HYUNDAI
FIAT;2096;7.10%;2031;8.90%;2191;8.80%;2398;9.50%;3260;11.30%;2327;8.40%;2238;7.70%;1684;7.70%;1289;7.00%;1464;7.20%;1039;5.50%;;;22017;8.20%;22017;8.20%;FIAT
TOYOTA;3261;11.10%;2031;8.90%;2412;9.60%;1902;7.50%;2165;7.50%;2105;7.60%;2231;7.60%;1818;8.30%;1325;7.20%;1344;6.60%;1232;6.50%;;;21826;8.20%;21826;8.20%;TOYOTA
VOLKS WAGEN;2634;8.90%;1708;7.50%;1771;7.10%;1725;6.80%;1761;6.10%;1906;6.90%;1841;6.30%;1318;6.00%;1281;7.00%;1427;7.00%;1195;6.30%;;;18567;6.90%;18567;6.90%;VOLKS WAGEN
CITROEN;1910;6.50%;1738;7.60%;1948;7.80%;1765;7.00%;1874;6.50%;2103;7.60%;1830;6.30%;1303;6.00%;944;5.10%;1527;7.50%;1412;7.50%;;;18354;6.90%;18354;6.90%;CITROEN
SEAT;1651;5.60%;1815;8.00%;1610;6.40%;1587;6.30%;1800;6.30%;1707;6.20%;2145;7.30%;1549;7.10%;1062;5.80%;1258;6.20%;1195;6.30%;;;17379;6.50%;17379;6.50%;SEAT
PEUGEOT;1912;6.50%;1200;5.30%;1250;5.00%;1172;4.60%;1273;4.40%;1646;5.90%;1794;6.10%;1444;6.60%;1457;7.90%;1688;8.30%;1798;9.50%;;;16634;6.20%;16634;6.20%;PEUGEOT
RENAULT;1025;3.50%;1196;5.30%;1444;5.80%;1460;5.80%;1363;4.70%;1421;5.10%;1457;5.00%;977;4.50%;1028;5.60%;1122;5.50%;1008;5.30%;;;13501;5.00%;13501;5.00%;RENAULT
NISSAN;1491;5.10%;885;3.90%;935;3.70%;1105;4.40%;1178;4.10%;1111;4.00%;1115;3.80%;931;4.30%;802;4.40%;1077;5.30%;808;4.30%;;;11438;4.30%;11438;4.30%;NISSAN
FORD;879;3.00%;637;2.80%;824;3.30%;1398;5.50%;1060;3.70%;1297;4.70%;1416;4.80%;1081;4.90%;988;5.40%;752;3.70%;781;4.10%;;;11113;4.20%;11113;4.20%;FORD
DAEWOO;979;3.30%;669;2.90%;848;3.40%;999;4.00%;1808;6.30%;994;3.60%;1079;3.70%;1087;5.00%;867;4.70%;919;4.50%;628;3.30%;;;10877;4.10%;10877;4.10%;DAEWOO
SUZUKI;946;3.20%;652;2.90%;768;3.10%;1018;4.00%;1317;4.60%;1096;4.00%;1002;3.40%;808;3.70%;605;3.30%;751;3.70%;750;4.00%;;;9713;3.60%;9713;3.60%;SUZUKI
SKODA;936;3.20%;507;2.20%;721;2.90%;750;3.00%;781;2.70%;668;2.40%;1044;3.60%;755;3.50%;541;3.00%;390;1.90%;697;3.70%;;;7790;2.90%;7790;2.90%;SKODA
AUDI;425;1.40%;486;2.10%;500;2.00%;440;1.70%;475;1.70%;565;2.00%;488;1.70%;357;1.60%;346;1.90%;365;1.80%;361;1.90%;;;4808;1.80%;4808;1.80%;AUDI
ALFA ROMEO;544;1.80%;516;2.30%;513;2.00%;390;1.50%;508;1.80%;420;1.50%;429;1.50%;273;1.20%;245;1.30%;359;1.80%;353;1.90%;;;4550;1.70%;4550;1.70%;ALFA ROMEO
MERCEDES;393;1.30%;372;1.60%;368;1.50%;449;1.80%;529;1.80%;489;1.80%;479;1.60%;339;1.60%;321;1.80%;357;1.70%;332;1.80%;;;4428;1.70%;4428;1.70%;MERCEDES
B.M.W.;532;1.80%;333;1.50%;411;1.60%;403;1.60%;376;1.30%;357;1.30%;433;1.50%;343;1.60%;324;1.80%;327;1.60%;334;1.80%;;;4173;1.60%;4173;1.60%;B.M.W.
HONDA;219;0.70%;264;1.20%;259;1.00%;224;0.90%;281;1.00%;260;0.90%;337;1.20%;177;0.80%;220;1.20%;231;1.10%;250;1.30%;;;2722;1.00%;2722;1.00%;HONDA
KIA MOTORS;331;1.10%;262;1.20%;97;0.40%;158;0.60%;309;1.10%;217;0.80%;320;1.10%;260;1.20%;179;1.00%;185;0.90%;325;1.70%;;;2643;1.00%;2643;1.00%;KIA MOTORS
ROVER;319;1.10%;229;1.00%;303;1.20%;244;1.00%;239;0.80%;215;0.80%;267;0.90%;164;0.80%;148;0.80%;139;0.70%;134;0.70%;;;2401;0.90%;2401;0.90%;ROVER
MITSUBISHI;205;0.70%;247;1.10%;196;0.80%;164;0.60%;205;0.70%;211;0.80%;231;0.80%;201;0.90%;138;0.80%;132;0.60%;169;0.90%;;;2099;0.80%;2099;0.80%;MITSUBISHI
LANCIA;161;0.50%;121;0.50%;134;0.50%;91;0.40%;105;0.40%;105;0.40%;92;0.30%;88;0.40%;73;0.40%;111;0.50%;72;0.40%;;;1153;0.40%;1153;0.40%;LANCIA
SMART;125;0.40%;45;0.20%;105;0.40%;144;0.60%;150;0.50%;100;0.40%;105;0.40%;68;0.30%;99;0.50%;109;0.50%;74;0.40%;;;1124;0.40%;1124;0.40%;SMART
LADA;96;0.30%;31;0.10%;33;0.10%;41;0.20%;95;0.30%;145;0.50%;175;0.60%;92;0.40%;92;0.50%;110;0.50%;89;0.50%;;;999;0.40%;999;0.40%;LADA
DAIHATSU;107;0.40%;81;0.40%;100;0.40%;84;0.30%;107;0.40%;90;0.30%;89;0.30%;51;0.20%;55;0.30%;74;0.40%;74;0.40%;;;912;0.30%;912;0.30%;DAIHATSU
CHRYSLER;73;0.20%;90;0.40%;56;0.20%;78;0.30%;87;0.30%;67;0.20%;74;0.30%;74;0.30%;43;0.20%;86;0.40%;85;0.50%;;;813;0.30%;813;0.30%;CHRYSLER
MAZDA;84;0.30%;59;0.30%;62;0.20%;75;0.30%;81;0.30%;92;0.30%;89;0.30%;60;0.30%;51;0.30%;74;0.40%;76;0.40%;;;803;0.30%;803;0.30%;MAZDA
VOLVO;70;0.20%;60;0.30%;62;0.20%;64;0.30%;94;0.30%;46;0.20%;63;0.20%;34;0.20%;30;0.20%;44;0.20%;47;0.20%;;;614;0.20%;614;0.20%;VOLVO
SUBARU;63;0.20%;42;0.20%;39;0.20%;55;0.20%;66;0.20%;64;0.20%;63;0.20%;43;0.20%;48;0.30%;41;0.20%;41;0.20%;;;565;0.20%;565;0.20%;SUBARU
SAAB;32;0.10%;30;0.10%;29;0.10%;44;0.20%;19;0.10%;39;0.10%;49;0.20%;23;0.10%;24;0.10%;29;0.10%;30;0.20%;;;348;0.10%;348;0.10%;SAAB
JAGUAR;8;0.00%;5;0.00%;5;0.00%;12;0.00%;7;0.00%;17;0.10%;23;0.10%;17;0.10%;18;0.10%;27;0.10%;12;0.10%;;;151;0.10%;151;0.10%;JAGUAR
PORSCHE;7;0.00%;4;0.00%;9;0.00%;6;0.00%;9;0.00%;7;0.00%;12;0.00%;8;0.00%;3;0.00%;7;0.00%;7;0.00%;;;79;0.00%;79;0.00%;PORSCHE
LEXUS;5;0.00%;6;0.00%;8;0.00%;8;0.00%;2;0.00%;15;0.10%;8;0.00%;13;0.10%;1;0.00%;6;0.00%;5;0.00%;;;77;0.00%;77;0.00%;LEXUS
GM;3;0.00%;7;0.00%;7;0.00%;4;0.00%;2;0.00%;2;0.00%;1;0.00%;5;0.00%;5;0.00%;8;0.00%;6;0.00%;;;50;0.00%;50;0.00%;GM
MINI;;;;;;;;;;;;;;;;;6;0.00%;10;0.00%;11;0.10%;;;27;0.00%;27;0.00%;MINI
ZASTAVA;20;0.10%;;;;;;;;;;;;;;;;;;;;;;;20;0.00%;20;0.00%;ZASTAVA
ISUZU;1;0.00%;1;0.00%;4;0.00%;;;1;0.00%;1;0.00%;1;0.00%;1;0.00%;2;0.00%;;;1;0.00%;;;13;0.00%;13;0.00%;ISUZU
ASIA MOTOR;;;;;;;4;0.00%;6;0.00%;2;0.00%;;;;;;;;;;;;;12;0.00%;12;0.00%;ASIA MOTOR
FERRARI;3;0.00%;1;0.00%;;;;;;;1;0.00%;5;0.00%;;;;;2;0.00%;;;;;12;0.00%;12;0.00%;FERRARI
MASERATI;;;1;0.00%;2;0.00%;;;2;0.00%;;;2;0.00%;;;;;3;0.00%;1;0.00%;;;11;0.00%;11;0.00%;MASERATI
LOTUS;;;1;0.00%;;;;;2;0.00%;;;2;0.00%;1;0.00%;1;0.00%;2;0.00%;2;0.00%;;;11;0.00%;11;0.00%;LOTUS
TATA;;;1;0.00%;1;0.00%;;;;;;;1;0.00%;;;3;0.00%;;;;;;;6;0.00%;6;0.00%;TATA
DACIA;;;1;0.00%;;;;;1;0.00%;;;;;;;2;0.00%;1;0.00%;;;;;5;0.00%;5;0.00%;DACIA
PIAGGIO;;;;;1;0.00%;;;;;;;1;0.00%;;;;;;;;;;;2;0.00%;2;0.00%;PIAGGIO
LAMBORGHINI;;;;;1;0.00%;;;;;;;;;;;;;;;;;;;1;0.00%;1;0.00%;LAMBORGHINI
AIXAM;;;;;;;;;;;;;;;1;0.00%;;;;;;;;;1;0.00%;1;0.00%;AIXAM
Total;29440;;22780;;25032;;25284;;28780;;27691;;29251;;21842;;18331;;20453;;18851;;;;267735;;267735
