Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;837;11.2%;246;9.7%;48;10.4%;58;6.9%;26;6.3%;93;9.1%;132;9.4%;94;13.8%;30;11.4%;113;11.1%;78;11.2%;1755;10.4%;TOYOTA
OPEL;636;8.5%;263;10.4%;45;9.7%;76;9.1%;31;7.5%;69;6.8%;177;12.6%;37;5.4%;11;4.2%;70;6.9%;80;11.4%;1495;8.9%;OPEL
HYUNDAI;580;7.7%;245;9.7%;25;5.4%;55;6.6%;21;5.1%;121;11.9%;141;10.0%;59;8.6%;28;10.6%;84;8.3%;60;8.6%;1419;8.4%;HYUNDAI
VOLKS WAGEN;534;7.1%;175;6.9%;52;11.2%;59;7.1%;30;7.2%;72;7.1%;102;7.2%;63;9.2%;14;5.3%;70;6.9%;46;6.6%;1217;7.2%;VOLKS WAGEN
NISSAN;471;6.3%;246;9.7%;36;7.8%;75;9.0%;22;5.3%;63;6.2%;99;7.0%;55;8.1%;19;7.2%;79;7.8%;48;6.9%;1213;7.2%;NISSAN
CITROEN;572;7.6%;176;6.9%;38;8.2%;35;4.2%;31;7.5%;48;4.7%;62;4.4%;21;3.1%;16;6.1%;52;5.1%;49;7.0%;1100;6.5%;CITROEN
PEUGEOT;440;5.9%;165;6.5%;30;6.5%;59;7.1%;22;5.3%;57;5.6%;73;5.2%;39;5.7%;20;7.6%;67;6.6%;35;5.0%;1007;6.0%;PEUGEOT
FIAT;407;5.4%;149;5.9%;28;6.0%;55;6.6%;24;5.8%;108;10.6%;67;4.8%;51;7.5%;12;4.6%;49;4.8%;41;5.9%;991;5.9%;FIAT
SEAT;282;3.8%;102;4.0%;23;5.0%;59;7.1%;23;5.5%;49;4.8%;88;6.3%;21;3.1%;13;4.9%;47;4.6%;58;8.3%;765;4.5%;SEAT
DAEWOO;266;3.5%;116;4.6%;39;8.4%;47;5.6%;21;5.1%;29;2.8%;63;4.5%;34;5.0%;17;6.5%;59;5.8%;38;5.4%;729;4.3%;DAEWOO
SUZUKI;306;4.1%;63;2.5%;6;1.3%;25;3.0%;26;6.3%;83;8.2%;50;3.6%;55;8.1%;22;8.4%;44;4.3%;16;2.3%;696;4.1%;SUZUKI
RENAULT;311;4.1%;102;4.0%;19;4.1%;37;4.4%;17;4.1%;54;5.3%;53;3.8%;18;2.6%;10;3.8%;39;3.8%;30;4.3%;690;4.1%;RENAULT
KIA MOTORS;339;4.5%;65;2.6%;19;4.1%;23;2.8%;30;7.2%;19;1.9%;58;4.1%;41;6.0%;4;1.5%;28;2.8%;7;1.0%;633;3.8%;KIA MOTORS
FORD;162;2.2%;64;2.5%;11;2.4%;49;5.9%;22;5.3%;23;2.3%;36;2.6%;15;2.2%;10;3.8%;40;3.9%;25;3.6%;457;2.7%;FORD
ALFA ROMEO;197;2.6%;36;1.4%;8;1.7%;32;3.8%;8;1.9%;23;2.3%;27;1.9%;3;0.4%;6;2.3%;18;1.8%;11;1.6%;369;2.2%;ALFA ROMEO
HONDA;169;2.3%;43;1.7%;4;0.9%;15;1.8%;7;1.7%;15;1.5%;22;1.6%;10;1.5%;3;1.1%;8;0.8%;12;1.7%;308;1.8%;HONDA
AUDI ;155;2.1%;42;1.7%;9;1.9%;10;1.2%;2;0.5%;10;1.0%;24;1.7%;6;0.9%;2;0.8%;7;0.7%;7;1.0%;274;1.6%;AUDI 
MERCEDES;150;2.0%;31;1.2%;3;0.6%;6;0.7%;7;1.7%;6;0.6%;17;1.2%;8;1.2%;;;15;1.5%;6;0.9%;249;1.5%;MERCEDES
B.M.W.;128;1.7%;39;1.5%;3;0.6%;9;1.1%;4;1.0%;10;1.0%;18;1.3%;6;0.9%;4;1.5%;13;1.3%;6;0.9%;240;1.4%;B.M.W.
MITSUBISHI;79;1.1%;27;1.1%;4;0.9%;11;1.3%;11;2.7%;8;0.8%;13;0.9%;10;1.5%;5;1.9%;15;1.5%;2;0.3%;185;1.1%;MITSUBISHI
SKODA;68;0.9%;27;1.1%;2;0.4%;8;1.0%;4;1.0%;8;0.8%;24;1.7%;1;0.1%;5;1.9%;30;3.0%;3;0.4%;180;1.1%;SKODA
ROVER;69;0.9%;19;0.7%;;;11;1.3%;5;1.2%;11;1.1%;27;1.9%;7;1.0%;2;0.8%;17;1.7%;9;1.3%;177;1.1%;ROVER
DAIHATSU;61;0.8%;14;0.6%;6;1.3%;4;0.5%;8;1.9%;10;1.0%;12;0.9%;13;1.9%;3;1.1%;12;1.2%;7;1.0%;150;0.9%;DAIHATSU
MAZDA;52;0.7%;8;0.3%;1;0.2%;4;0.5%;9;2.2%;15;1.5%;7;0.5%;9;1.3%;1;0.4%;18;1.8%;13;1.9%;137;0.8%;MAZDA
LANCIA;40;0.5%;30;1.2%;2;0.4%;3;0.4%;4;1.0%;5;0.5%;5;0.4%;;;;;11;1.1%;8;1.1%;108;0.6%;LANCIA
SUBARU;40;0.5%;13;0.5%;;;3;0.4%;;;6;0.6%;4;0.3%;2;0.3%;1;0.4%;3;0.3%;2;0.3%;74;0.4%;SUBARU
CHRYSLER;50;0.7%;12;0.5%;1;0.2%;;;;;2;0.2%;1;0.1%;2;0.3%;2;0.8%;2;0.2%;;;72;0.4%;CHRYSLER
LADA;24;0.3%;4;0.2%;1;0.2%;2;0.2%;;;;;3;0.2%;;;1;0.4%;2;0.2%;1;0.1%;38;0.2%;LADA
SAAB;26;0.3%;6;0.2%;;;1;0.1%;;;;;;;;;1;0.4%;2;0.2%;;;36;0.2%;SAAB
VOLVO;17;0.2%;2;0.1%;;;3;0.4%;;;;;;;1;0.1%;1;0.4%;;;1;0.1%;25;0.1%;VOLVO
SSANGYONG MOTOR;16;0.2%;2;0.1%;;;1;0.1%;;;1;0.1%;;;;;;;2;0.2%;;;22;0.1%;SSANGYONG MOTOR
LEXUS;4;0.1%;;;;;;;;;;;;;;;;;;;;;4;0.0%;LEXUS
JAGUAR;4;0.1%;;;;;;;;;;;;;;;;;;;;;4;0.0%;JAGUAR
DACIA;2;0.0%;;;;;;;;;;;;;1;0.1%;;;;;;;3;0.0%;DACIA
ASIA MOTOR;;;;;;;;;;;;;2;0.1%;;;;;;;;;2;0.0%;ASIA MOTOR
ZASTAVA;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;ZASTAVA
TATA;;;;;;;;;;;;;1;0.1%;1;0.1%;;;;;;;2;0.0%;TATA
GM;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;GM
MASERATI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MASERATI
PORSCHE;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;PORSCHE
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
;7498;;2534;;463;;835;;415;;1018;;1408;;683;;263;;1016;;699;;16832;;
