Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
NISSAN;79;16.1%;41;32.8%;34;37.8%;34;26.6%;12;17.9%;108;31.0%;110;37.3%;78;41.9%;24;40.7%;104;32.5%;55;28.2%;679;29.5%;NISSAN
TOYOTA;34;6.9%;10;8.0%;31;34.4%;40;31.3%;20;29.9%;111;31.9%;70;23.7%;39;21.0%;6;10.2%;83;25.9%;59;30.3%;503;21.8%;TOYOTA
MITSUBISHI;87;17.8%;10;8.0%;8;8.9%;14;10.9%;4;6.0%;14;4.0%;24;8.1%;17;9.1%;5;8.5%;29;9.1%;19;9.7%;231;10.0%;MITSUBISHI
MAZDA;18;3.7%;3;2.4%;2;2.2%;10;7.8%;6;9.0%;43;12.4%;26;8.8%;18;9.7%;6;10.2%;47;14.7%;17;8.7%;196;8.5%;MAZDA
FORD;65;13.3%;6;4.8%;;;8;6.3%;3;4.5%;23;6.6%;8;2.7%;2;1.1%;3;5.1%;12;3.8%;8;4.1%;138;6.0%;FORD
VOLKS WAGEN;41;8.4%;17;13.6%;4;4.4%;5;3.9%;2;3.0%;14;4.0%;11;3.7%;9;4.8%;2;3.4%;13;4.1%;9;4.6%;127;5.5%;VOLKS WAGEN
FIAT;30;6.1%;7;5.6%;;;4;3.1%;4;6.0%;16;4.6%;5;1.7%;6;3.2%;2;3.4%;4;1.3%;11;5.6%;89;3.9%;FIAT
MERCEDES;24;4.9%;6;4.8%;1;1.1%;;;3;4.5%;9;2.6%;7;2.4%;1;0.5%;;;6;1.9%;3;1.5%;60;2.6%;MERCEDES
HYUNDAI;24;4.9%;3;2.4%;2;2.2%;;;;;2;0.6%;3;1.0%;2;1.1%;2;3.4%;2;0.6%;3;1.5%;43;1.9%;HYUNDAI
CITROEN;16;3.3%;8;6.4%;;;3;2.3%;1;1.5%;1;0.3%;6;2.0%;2;1.1%;;;2;0.6%;2;1.0%;41;1.8%;CITROEN
SKODA;14;2.9%;2;1.6%;2;2.2%;1;0.8%;4;6.0%;4;1.1%;2;0.7%;1;0.5%;2;3.4%;6;1.9%;;;38;1.7%;SKODA
OPEL;15;3.1%;1;0.8%;2;2.2%;;;3;4.5%;;;7;2.4%;1;0.5%;;;3;0.9%;4;2.1%;36;1.6%;OPEL
RENAULT;12;2.4%;6;4.8%;;;4;3.1%;3;4.5%;;;5;1.7%;2;1.1%;3;5.1%;;;1;0.5%;36;1.6%;RENAULT
PEUGEOT;5;1.0%;3;2.4%;;;1;0.8%;2;3.0%;2;0.6%;3;1.0%;3;1.6%;;;2;0.6%;;;21;0.9%;PEUGEOT
SEAT;8;1.6%;2;1.6%;1;1.1%;2;1.6%;;;1;0.3%;2;0.7%;;;;;3;0.9%;;;19;0.8%;SEAT
POLONEZ;;;;;1;1.1%;1;0.8%;;;;;5;1.7%;2;1.1%;1;1.7%;2;0.6%;2;1.0%;14;0.6%;POLONEZ
PIAGGIO;9;1.8%;;;;;;;;;;;1;0.3%;3;1.6%;;;;;;;13;0.6%;PIAGGIO
SUZUKI;7;1.4%;;;1;1.1%;;;;;;;;;;;2;3.4%;2;0.6%;;;12;0.5%;SUZUKI
PIAGGIO/DAIHATSU;;;;;1;1.1%;;;;;;;;;;;1;1.7%;;;1;0.5%;3;0.1%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;1;0.2%;;;;;;;;;;;;;;;;;;;1;0.5%;2;0.1%;DAEWOO/F.S.O.
SUBARU;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.0%;SUBARU
TATA;;;;;;;1;0.8%;;;;;;;;;;;;;;;1;0.0%;TATA
;490;;125;;90;;128;;67;;348;;295;;186;;59;;320;;195;;2303;;
