Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;15;5.0%;4;4.7%;14;28.6%;26;32.9%;10;24.4%;68;34.0%;59;35.8%;26;18.8%;7;28.0%;43;26.4%;49;32.7%;321;23.0%;TOYOTA
NISSAN;25;8.3%;9;10.6%;11;22.4%;14;17.7%;8;19.5%;32;16.0%;20;12.1%;29;21.0%;2;8.0%;39;23.9%;24;16.0%;213;15.2%;NISSAN
FIAT;71;23.4%;22;25.9%;7;14.3%;5;6.3%;5;12.2%;19;9.5%;11;6.7%;13;9.4%;5;20.0%;12;7.4%;9;6.0%;179;12.8%;FIAT
MITSUBISHI;22;7.3%;4;4.7%;4;8.2%;7;8.9%;2;4.9%;24;12.0%;19;11.5%;11;8.0%;6;24.0%;16;9.8%;16;10.7%;131;9.4%;MITSUBISHI
FORD;47;15.5%;8;9.4%;;;13;16.5%;3;7.3%;12;6.0%;8;4.8%;9;6.5%;;;12;7.4%;11;7.3%;123;8.8%;FORD
MAZDA;15;5.0%;2;2.4%;2;4.1%;5;6.3%;3;7.3%;25;12.5%;9;5.5%;13;9.4%;;;17;10.4%;17;11.3%;108;7.7%;MAZDA
CITROEN;27;8.9%;16;18.8%;4;8.2%;1;1.3%;5;12.2%;3;1.5%;8;4.8%;6;4.3%;1;4.0%;8;4.9%;3;2.0%;82;5.9%;CITROEN
VOLKS WAGEN;18;5.9%;5;5.9%;;;2;2.5%;;;3;1.5%;8;4.8%;3;2.2%;;;5;3.1%;4;2.7%;48;3.4%;VOLKS WAGEN
HYUNDAI;16;5.3%;1;1.2%;2;4.1%;1;1.3%;1;2.4%;3;1.5%;6;3.6%;2;1.4%;;;7;4.3%;4;2.7%;43;3.1%;HYUNDAI
SEAT;9;3.0%;5;5.9%;1;2.0%;;;1;2.4%;5;2.5%;3;1.8%;2;1.4%;;;;;4;2.7%;30;2.1%;SEAT
MERCEDES;12;4.0%;3;3.5%;1;2.0%;1;1.3%;;;1;0.5%;2;1.2%;1;0.7%;;;1;0.6%;7;4.7%;29;2.1%;MERCEDES
RENAULT;7;2.3%;6;7.1%;;;1;1.3%;1;2.4%;2;1.0%;4;2.4%;3;2.2%;2;8.0%;1;0.6%;1;0.7%;28;2.0%;RENAULT
PEUGEOT;7;2.3%;;;1;2.0%;;;;;1;0.5%;7;4.2%;4;2.9%;1;4.0%;1;0.6%;;;22;1.6%;PEUGEOT
OPEL;6;2.0%;;;2;4.1%;2;2.5%;1;2.4%;1;0.5%;1;0.6%;;;1;4.0%;;;;;14;1.0%;OPEL
PIAGGIO;1;0.3%;;;;;;;;;;;;;9;6.5%;;;;;1;0.7%;11;0.8%;PIAGGIO
SUZUKI;4;1.3%;;;;;1;1.3%;;;;;;;1;0.7%;;;;;;;6;0.4%;SUZUKI
POLONEZ;;;;;;;;;1;2.4%;;;;;1;0.7%;;;1;0.6%;;;3;0.2%;POLONEZ
DAEWOO/F.S.O.;;;;;;;;;;;;;;;3;2.2%;;;;;;;3;0.2%;DAEWOO/F.S.O.
PIAGGIO/DAIHATSU;;;;;;;;;;;;;;;1;0.7%;;;;;;;1;0.1%;PIAGGIO/DAIHATSU
SUBARU;;;;;;;;;;;1;0.5%;;;;;;;;;;;1;0.1%;SUBARU
IVECO;;;;;;;;;;;;;;;1;0.7%;;;;;;;1;0.1%;IVECO
DAIHATSU;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;DAIHATSU
Total;303;;85;;49;;79;;41;;200;;165;;138;;25;;163;;150;;1398;;
