Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;18;4.9%;13;11.0%;9;33.3%;15;19.2%;5;15.2%;53;25.0%;32;25.0%;20;17.9%;7;21.9%;53;33.5%;52;31.5%;277;19.4%;TOYOTA
NISSAN;36;9.9%;9;7.6%;5;18.5%;15;19.2%;7;21.2%;50;23.6%;29;22.7%;29;25.9%;3;9.4%;53;33.5%;40;24.2%;276;19.3%;NISSAN
FIAT;64;17.5%;32;27.1%;3;11.1%;11;14.1%;3;9.1%;13;6.1%;14;10.9%;5;4.5%;6;18.8%;5;3.2%;17;10.3%;173;12.1%;FIAT
FORD;79;21.6%;16;13.6%;;;13;16.7%;3;9.1%;12;5.7%;9;7.0%;4;3.6%;3;9.4%;7;4.4%;15;9.1%;161;11.3%;FORD
MITSUBISHI;16;4.4%;6;5.1%;;;10;12.8%;3;9.1%;33;15.6%;11;8.6%;17;15.2%;4;12.5%;13;8.2%;12;7.3%;125;8.8%;MITSUBISHI
MERCEDES;33;9.0%;10;8.5%;2;7.4%;2;2.6%;1;3.0%;7;3.3%;4;3.1%;6;5.4%;1;3.1%;6;3.8%;7;4.2%;79;5.5%;MERCEDES
CITROEN;18;4.9%;9;7.6%;;;3;3.8%;4;12.1%;6;2.8%;5;3.9%;1;0.9%;4;12.5%;3;1.9%;4;2.4%;57;4.0%;CITROEN
PEUGEOT;18;4.9%;5;4.2%;2;7.4%;2;2.6%;1;3.0%;6;2.8%;2;1.6%;6;5.4%;1;3.1%;;;6;3.6%;49;3.4%;PEUGEOT
VOLKS WAGEN;23;6.3%;1;0.8%;1;3.7%;1;1.3%;1;3.0%;2;0.9%;2;1.6%;4;3.6%;;;2;1.3%;4;2.4%;41;2.9%;VOLKS WAGEN
OPEL;18;4.9%;3;2.5%;;;;;2;6.1%;3;1.4%;5;3.9%;2;1.8%;1;3.1%;4;2.5%;1;0.6%;39;2.7%;OPEL
HYUNDAI;15;4.1%;3;2.5%;2;7.4%;3;3.8%;2;6.1%;1;0.5%;3;2.3%;2;1.8%;;;1;0.6%;2;1.2%;34;2.4%;HYUNDAI
MAZDA;1;0.3%;;;1;3.7%;1;1.3%;1;3.0%;9;4.2%;4;3.1%;4;3.6%;;;10;6.3%;2;1.2%;33;2.3%;MAZDA
SEAT;7;1.9%;4;3.4%;1;3.7%;;;;;9;4.2%;3;2.3%;2;1.8%;;;1;0.6%;2;1.2%;29;2.0%;SEAT
RENAULT;9;2.5%;5;4.2%;;;1;1.3%;;;5;2.4%;5;3.9%;;;1;3.1%;;;1;0.6%;27;1.9%;RENAULT
SUZUKI;4;1.1%;1;0.8%;1;3.7%;1;1.3%;;;2;0.9%;;;5;4.5%;;;;;;;14;1.0%;SUZUKI
PIAGGIO/DAIHATSU;5;1.4%;;;;;;;;;;;;;1;0.9%;1;3.1%;;;;;7;0.5%;PIAGGIO/DAIHATSU
PIAGGIO;1;0.3%;;;;;;;;;1;0.5%;;;3;2.7%;;;;;;;5;0.4%;PIAGGIO
ISUZU;;;1;0.8%;;;;;;;;;;;;;;;;;;;1;0.1%;ISUZU
DAIHATSU;;;;;;;;;;;;;;;1;0.9%;;;;;;;1;0.1%;DAIHATSU
Total;365;;118;;27;;78;;33;;212;;128;;112;;32;;158;;165;;1428;;
