Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;1120;11.0%;205;8.9%;35;6.7%;84;8.4%;31;6.9%;46;4.2%;113;7.8%;45;5.7%;20;5.6%;73;6.4%;57;7.2%;1829;9.1%;TOYOTA
HYUNDAI;692;6.8%;245;10.6%;35;6.7%;96;9.6%;29;6.4%;90;8.2%;131;9.0%;144;18.4%;30;8.5%;80;7.0%;62;7.8%;1634;8.1%;HYUNDAI
PEUGEOT;639;6.3%;208;9.0%;29;5.5%;63;6.3%;36;8.0%;90;8.2%;112;7.7%;47;6.0%;29;8.2%;91;8.0%;70;8.8%;1414;7.0%;PEUGEOT
VOLKS WAGEN;665;6.5%;149;6.4%;70;13.4%;61;6.1%;59;13.1%;63;5.7%;121;8.3%;54;6.9%;27;7.6%;96;8.4%;48;6.1%;1413;7.0%;VOLKS WAGEN
FORD;681;6.7%;172;7.4%;36;6.9%;91;9.1%;21;4.6%;75;6.8%;80;5.5%;44;5.6%;13;3.7%;108;9.5%;69;8.7%;1390;6.9%;FORD
OPEL;756;7.4%;127;5.5%;27;5.2%;58;5.8%;23;5.1%;39;3.5%;134;9.2%;37;4.7%;23;6.5%;58;5.1%;63;8.0%;1345;6.7%;OPEL
FIAT;790;7.7%;101;4.4%;19;3.6%;53;5.3%;15;3.3%;86;7.8%;64;4.4%;40;5.1%;16;4.5%;51;4.5%;34;4.3%;1269;6.3%;FIAT
CITROEN;614;6.0%;108;4.7%;38;7.3%;60;6.0%;34;7.5%;128;11.6%;77;5.3%;40;5.1%;32;9.0%;61;5.4%;52;6.6%;1244;6.2%;CITROEN
NISSAN;509;5.0%;158;6.8%;50;9.5%;72;7.2%;33;7.3%;48;4.4%;79;5.4%;70;8.9%;20;5.6%;79;6.9%;59;7.4%;1177;5.9%;NISSAN
RENAULT;590;5.8%;108;4.7%;23;4.4%;59;5.9%;15;3.3%;75;6.8%;99;6.8%;20;2.6%;23;6.5%;60;5.3%;41;5.2%;1113;5.5%;RENAULT
SEAT;438;4.3%;102;4.4%;37;7.1%;52;5.2%;33;7.3%;58;5.3%;104;7.1%;33;4.2%;25;7.0%;74;6.5%;52;6.6%;1008;5.0%;SEAT
SUZUKI;347;3.4%;101;4.4%;23;4.4%;42;4.2%;16;3.5%;54;4.9%;58;4.0%;42;5.4%;22;6.2%;28;2.5%;34;4.3%;767;3.8%;SUZUKI
SKODA;239;2.3%;87;3.8%;17;3.2%;35;3.5%;18;4.0%;34;3.1%;37;2.5%;16;2.0%;11;3.1%;44;3.9%;19;2.4%;557;2.8%;SKODA
HONDA;255;2.5%;42;1.8%;3;0.6%;27;2.7%;17;3.8%;30;2.7%;38;2.6%;16;2.0%;7;2.0%;33;2.9%;20;2.5%;488;2.4%;HONDA
MERCEDES;285;2.8%;54;2.3%;6;1.1%;13;1.3%;3;0.7%;16;1.5%;25;1.7%;20;2.6%;2;0.6%;35;3.1%;13;1.6%;472;2.3%;MERCEDES
DAEWOO;127;1.2%;32;1.4%;19;3.6%;14;1.4%;19;4.2%;31;2.8%;19;1.3%;11;1.4%;17;4.8%;38;3.3%;10;1.3%;337;1.7%;DAEWOO
B.M.W.;153;1.5%;58;2.5%;5;1.0%;29;2.9%;5;1.1%;17;1.5%;22;1.5%;9;1.1%;1;0.3%;20;1.8%;13;1.6%;332;1.7%;B.M.W.
AUDI;202;2.0%;35;1.5%;10;1.9%;8;0.8%;5;1.1%;7;0.6%;16;1.1%;12;1.5%;3;0.8%;14;1.2%;5;0.6%;317;1.6%;AUDI
KIA MOTORS;141;1.4%;47;2.0%;2;0.4%;12;1.2%;8;1.8%;12;1.1%;23;1.6%;21;2.7%;4;1.1%;13;1.1%;11;1.4%;294;1.5%;KIA MOTORS
ALFA ROMEO;165;1.6%;30;1.3%;5;1.0%;8;0.8%;5;1.1%;15;1.4%;26;1.8%;8;1.0%;2;0.6%;21;1.8%;9;1.1%;294;1.5%;ALFA ROMEO
MITSUBISHI;110;1.1%;19;0.8%;8;1.5%;10;1.0%;7;1.5%;21;1.9%;23;1.6%;17;2.2%;8;2.3%;10;0.9%;11;1.4%;244;1.2%;MITSUBISHI
MAZDA;90;0.9%;22;1.0%;2;0.4%;11;1.1%;5;1.1%;16;1.5%;13;0.9%;8;1.0%;4;1.1%;15;1.3%;8;1.0%;194;1.0%;MAZDA
CHRYSLER;133;1.3%;19;0.8%;3;0.6%;6;0.6%;1;0.2%;8;0.7%;6;0.4%;3;0.4%;3;0.8%;5;0.4%;7;0.9%;194;1.0%;CHRYSLER
DAIHATSU;60;0.6%;9;0.4%;7;1.3%;6;0.6%;7;1.5%;9;0.8%;14;1.0%;8;1.0%;5;1.4%;4;0.4%;9;1.1%;138;0.7%;DAIHATSU
SUBARU;70;0.7%;28;1.2%;1;0.2%;5;0.5%;1;0.2%;3;0.3%;4;0.3%;2;0.3%;;;8;0.7%;4;0.5%;126;0.6%;SUBARU
SMART;114;1.1%;4;0.2%;;;;;;;;;1;0.1%;1;0.1%;;;;;;;120;0.6%;SMART
LADA;35;0.3%;13;0.6%;5;1.0%;5;0.5%;1;0.2%;8;0.7%;3;0.2%;2;0.3%;3;0.8%;6;0.5%;;;81;0.4%;LADA
VOLVO;35;0.3%;8;0.3%;1;0.2%;8;0.8%;;;4;0.4%;1;0.1%;;;2;0.6%;2;0.2%;3;0.4%;64;0.3%;VOLVO
LANCIA;20;0.2%;9;0.4%;3;0.6%;5;0.5%;;;6;0.5%;5;0.3%;4;0.5%;2;0.6%;2;0.2%;5;0.6%;61;0.3%;LANCIA
SAAB;34;0.3%;5;0.2%;;;;;1;0.2%;2;0.2%;1;0.1%;2;0.3%;;;3;0.3%;;;48;0.2%;SAAB
MINI;29;0.3%;6;0.3%;1;0.2%;;;;;3;0.3%;1;0.1%;2;0.3%;;;;;1;0.1%;43;0.2%;MINI
ROVER;16;0.2%;;;3;0.6%;3;0.3%;3;0.7%;5;0.5%;4;0.3%;4;0.5%;;;2;0.2%;3;0.4%;43;0.2%;ROVER
LAND ROVER;16;0.2%;3;0.1%;1;0.2%;;;1;0.2%;1;0.1%;1;0.1%;1;0.1%;1;0.3%;6;0.5%;;;31;0.2%;LAND ROVER
GM;12;0.1%;;;;;;;;;;;;;;;;;;;;;12;0.1%;GM
LEXUS;6;0.1%;;;;;1;0.1%;;;;;;;;;;;;;;;7;0.0%;LEXUS
JAGUAR;7;0.1%;;;;;;;;;;;;;;;;;;;;;7;0.0%;JAGUAR
PORSCHE;6;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;7;0.0%;PORSCHE
FERRARI;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;FERRARI
MASERATI;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;MASERATI
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
Total;10206;;2315;;524;;997;;452;;1100;;1455;;783;;355;;1140;;792;;20119;;
