Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;3185;10.4%;2206;8.6%;2782;10.1%;2888;10.4%;2946;10.5%;;;;;;;;;;;;;;;14007;10.0%;14007;10.0%;HYUNDAI
FIAT;1819;6.0%;2183;8.5%;2455;8.9%;2815;10.1%;3083;11.0%;;;;;;;;;;;;;;;12355;8.9%;12355;8.9%;FIAT
TOYOTA;2454;8.0%;2694;10.5%;2682;9.8%;2074;7.5%;2358;8.4%;;;;;;;;;;;;;;;12262;8.8%;12262;8.8%;TOYOTA
OPEL;2895;9.5%;1967;7.6%;1886;6.9%;2143;7.7%;1974;7.1%;;;;;;;;;;;;;;;10865;7.8%;10865;7.8%;OPEL
CITROEN;2327;7.6%;1694;6.6%;1958;7.1%;1971;7.1%;2440;8.7%;;;;;;;;;;;;;;;10390;7.4%;10390;7.4%;CITROEN
NISSAN;1793;5.9%;1443;5.6%;1980;7.2%;1870;6.7%;1530;5.5%;;;;;;;;;;;;;;;8616;6.2%;8616;6.2%;NISSAN
PEUGEOT;2148;7.0%;1721;6.7%;1479;5.4%;1672;6.0%;1531;5.5%;;;;;;;;;;;;;;;8551;6.1%;8551;6.1%;PEUGEOT
VOLKS WAGEN;1833;6.0%;1701;6.6%;1518;5.5%;1656;6.0%;1753;6.3%;;;;;;;;;;;;;;;8461;6.1%;8461;6.1%;VOLKS WAGEN
SEAT;1646;5.4%;1811;7.0%;1766;6.4%;1553;5.6%;1517;5.4%;;;;;;;;;;;;;;;8293;5.9%;8293;5.9%;SEAT
RENAULT;1417;4.6%;927;3.6%;1447;5.3%;1644;5.9%;1515;5.4%;;;;;;;;;;;;;;;6950;5.0%;6950;5.0%;RENAULT
DAEWOO;1308;4.3%;982;3.8%;964;3.5%;1277;4.6%;1324;4.7%;;;;;;;;;;;;;;;5855;4.2%;5855;4.2%;DAEWOO
SUZUKI;966;3.2%;846;3.3%;936;3.4%;1068;3.8%;1142;4.1%;;;;;;;;;;;;;;;4958;3.6%;4958;3.6%;SUZUKI
KIA MOTORS;1522;5.0%;783;3.0%;420;1.5%;490;1.8%;373;1.3%;;;;;;;;;;;;;;;3588;2.6%;3588;2.6%;KIA MOTORS
FORD;709;2.3%;688;2.7%;872;3.2%;526;1.9%;515;1.8%;;;;;;;;;;;;;;;3310;2.4%;3310;2.4%;FORD
MERCEDES;496;1.6%;535;2.1%;634;2.3%;612;2.2%;634;2.3%;;;;;;;;;;;;;;;2911;2.1%;2911;2.1%;MERCEDES
B.M.W.;648;2.1%;540;2.1%;577;2.1%;528;1.9%;424;1.5%;;;;;;;;;;;;;;;2717;1.9%;2717;1.9%;B.M.W.
ALFA ROMEO;508;1.7%;481;1.9%;479;1.7%;305;1.1%;506;1.8%;;;;;;;;;;;;;;;2279;1.6%;2279;1.6%;ALFA ROMEO
AUDI ;378;1.2%;464;1.8%;344;1.3%;382;1.4%;340;1.2%;;;;;;;;;;;;;;;1908;1.4%;1908;1.4%;AUDI 
HONDA;420;1.4%;296;1.1%;336;1.2%;270;1.0%;251;0.9%;;;;;;;;;;;;;;;1573;1.1%;1573;1.1%;HONDA
MITSUBISHI;325;1.1%;248;1.0%;285;1.0%;270;1.0%;412;1.5%;;;;;;;;;;;;;;;1540;1.1%;1540;1.1%;MITSUBISHI
SKODA;341;1.1%;342;1.3%;295;1.1%;270;1.0%;224;0.8%;;;;;;;;;;;;;;;1472;1.1%;1472;1.1%;SKODA
ROVER;216;0.7%;179;0.7%;211;0.8%;290;1.0%;275;1.0%;;;;;;;;;;;;;;;1171;0.8%;1171;0.8%;ROVER
LANCIA;225;0.7%;204;0.8%;228;0.8%;193;0.7%;174;0.6%;;;;;;;;;;;;;;;1024;0.7%;1024;0.7%;LANCIA
CHRYSLER;131;0.4%;178;0.7%;160;0.6%;260;0.9%;240;0.9%;;;;;;;;;;;;;;;969;0.7%;969;0.7%;CHRYSLER
DAIHATSU;216;0.7%;167;0.6%;133;0.5%;229;0.8%;134;0.5%;;;;;;;;;;;;;;;879;0.6%;879;0.6%;DAIHATSU
MAZDA;178;0.6%;153;0.6%;180;0.7%;181;0.7%;118;0.4%;;;;;;;;;;;;;;;810;0.6%;810;0.6%;MAZDA
LADA;91;0.3%;85;0.3%;123;0.4%;68;0.2%;61;0.2%;;;;;;;;;;;;;;;428;0.3%;428;0.3%;LADA
SUBARU;95;0.3%;71;0.3%;116;0.4%;63;0.2%;50;0.2%;;;;;;;;;;;;;;;395;0.3%;395;0.3%;SUBARU
VOLVO;76;0.2%;67;0.3%;60;0.2%;83;0.3%;52;0.2%;;;;;;;;;;;;;;;338;0.2%;338;0.2%;VOLVO
SAAB;71;0.2%;40;0.2%;61;0.2%;50;0.2%;37;0.1%;;;;;;;;;;;;;;;259;0.2%;259;0.2%;SAAB
JAGUAR;34;0.1%;20;0.1%;32;0.1%;21;0.1%;17;0.1%;;;;;;;;;;;;;;;124;0.1%;124;0.1%;JAGUAR
LEXUS;16;0.1%;18;0.1%;10;0.0%;9;0.0%;12;0.0%;;;;;;;;;;;;;;;65;0.0%;65;0.0%;LEXUS
SMART;;;20;0.1%;25;0.1%;7;0.0%;;;;;;;;;;;;;;;;;52;0.0%;52;0.0%;SMART
PORSCHE        ;7;0.0%;6;0.0%;8;0.0%;9;0.0%;8;0.0%;;;;;;;;;;;;;;;38;0.0%;38;0.0%;PORSCHE        
GM;3;0.0%;1;0.0%;6;0.0%;5;0.0%;5;0.0%;;;;;;;;;;;;;;;20;0.0%;20;0.0%;GM
ZASTAVA;4;0.0%;8;0.0%;2;0.0%;3;0.0%;3;0.0%;;;;;;;;;;;;;;;20;0.0%;20;0.0%;ZASTAVA
MASERATI;6;0.0%;4;0.0%;5;0.0%;;;3;0.0%;;;;;;;;;;;;;;;18;0.0%;18;0.0%;MASERATI
FERRARI;1;0.0%;;;2;0.0%;1;0.0%;3;0.0%;;;;;;;;;;;;;;;7;0.0%;7;0.0%;FERRARI
TATA;3;0.0%;1;0.0%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;6;0.0%;6;0.0%;TATA
LOTUS;;;;;2;0.0%;1;0.0%;3;0.0%;;;;;;;;;;;;;;;6;0.0%;6;0.0%;LOTUS
DACIA;;;2;0.0%;;;2;0.0%;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;DACIA
OTHERS;3;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;OTHERS
ASIA MOTOR;;;1;0.0%;;;2;0.0%;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;ASIA MOTOR
ISUZU;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;ISUZU
PIAGGIO;;;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;PIAGGIO
AUDI A.G.;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;1;0.0%;AUDI A.G.
;30515;;25779;;27460;;27763;;27989;;;;;;;;;;;;;;;;139506;;;;
