Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;350;31.5%;66;34.9%;9;40.9%;13;26.5%;1;7.1%;30;23.1%;4;16.7%;23;24.5%;3;12.5%;16;13.9%;10;18.5%;525;28.8%;HONDA
PIAGGIO;155;14.0%;34;18.0%;2;9.1%;4;8.2%;4;28.6%;36;27.7%;5;20.8%;21;22.3%;4;16.7%;13;11.3%;5;9.3%;283;15.5%;PIAGGIO
YAMAHA;153;13.8%;17;9.0%;2;9.1%;;;2;14.3%;5;3.8%;1;4.2%;1;1.1%;2;8.3%;7;6.1%;1;1.9%;191;10.5%;YAMAHA
KYMCO;65;5.9%;13;6.9%;1;4.5%;2;4.1%;2;14.3%;9;6.9%;5;20.8%;9;9.6%;;;26;22.6%;11;20.4%;143;7.8%;KYMCO
KAWASAKI;80;7.2%;1;0.5%;3;13.6%;5;10.2%;;;13;10.0%;1;4.2%;15;16.0%;2;8.3%;6;5.2%;6;11.1%;132;7.2%;KAWASAKI
MODENAS;53;4.8%;5;2.6%;1;4.5%;1;2.0%;1;7.1%;6;4.6%;;;5;5.3%;1;4.2%;8;7.0%;2;3.7%;83;4.5%;MODENAS
SUZUKI;58;5.2%;11;5.8%;;;;;;;5;3.8%;;;2;2.1%;;;4;3.5%;1;1.9%;81;4.4%;SUZUKI
APRILIA;21;1.9%;10;5.3%;;;1;2.0%;;;3;2.3%;;;;;4;16.7%;7;6.1%;;;46;2.5%;APRILIA
DAYTONA;13;1.2%;7;3.7%;1;4.5%;4;8.2%;1;7.1%;3;2.3%;1;4.2%;1;1.1%;4;16.7%;5;4.3%;;;40;2.2%;DAYTONA
DAELIM;15;1.4%;2;1.1%;;;4;8.2%;;;1;0.8%;;;3;3.2%;1;4.2%;3;2.6%;1;1.9%;30;1.6%;DAELIM
K.T.M.;19;1.7%;1;0.5%;;;1;2.0%;1;7.1%;1;0.8%;;;;;;;3;2.6%;;;26;1.4%;K.T.M.
CHONGQING;8;0.7%;3;1.6%;1;4.5%;2;4.1%;;;1;0.8%;;;;;;;3;2.6%;5;9.3%;23;1.3%;CHONGQING
DUCATI;15;1.4%;1;0.5%;;;;;;;;;;;;;1;4.2%;3;2.6%;;;20;1.1%;DUCATI
SOKUDO;5;0.5%;;;1;4.5%;1;2.0%;1;7.1%;1;0.8%;;;6;6.4%;;;3;2.6%;1;1.9%;19;1.0%;SOKUDO
CHONGQOING;10;0.9%;1;0.5%;;;;;;;;;1;4.2%;3;3.2%;;;3;2.6%;1;1.9%;19;1.0%;CHONGQOING
PEUGEOT;8;0.7%;2;1.1%;;;4;8.2%;;;;;1;4.2%;;;;;1;0.9%;2;3.7%;18;1.0%;PEUGEOT
B.M.W.;12;1.1%;1;0.5%;;;1;2.0%;1;7.1%;;;;;1;1.1%;;;1;0.9%;;;17;0.9%;B.M.W.
C.P.I. MOTOR CO;4;0.4%;4;2.1%;;;2;4.1%;;;3;2.3%;1;4.2%;;;;;1;0.9%;;;15;0.8%;C.P.I. MOTOR CO
MBK;8;0.7%;3;1.6%;;;;;;;1;0.8%;;;1;1.1%;;;1;0.9%;;;14;0.8%;MBK
ITALJET;12;1.1%;;;;;;;;;;;;;;;;;;;;;12;0.7%;ITALJET
HYOSUNG MOTORS;4;0.4%;3;1.6%;;;;;;;1;0.8%;;;;;1;4.2%;1;0.9%;;;10;0.5%;HYOSUNG MOTORS
C.P.I. MOTOR;2;0.2%;1;0.5%;;;1;2.0%;;;2;1.5%;3;12.5%;;;;;;;1;1.9%;10;0.5%;C.P.I. MOTOR
SYM;5;0.5%;3;1.6%;;;;;;;1;0.8%;;;1;1.1%;;;;;;;10;0.5%;SYM
OTHERS;2;0.2%;;;;;;;;;1;0.8%;;;;;;;;;4;7.4%;7;0.4%;OTHERS
MALAGUTI;7;0.6%;;;;;;;;;;;;;;;;;;;;;7;0.4%;MALAGUTI
DALL'ARA SRL;3;0.3%;;;;;;;;;2;1.5%;;;;;;;;;;;5;0.3%;DALL'ARA SRL
BELGARDA;3;0.3%;;;;;1;2.0%;;;;;;;;;;;;;;;4;0.2%;BELGARDA
MV AGUSTA;1;0.1%;;;;;;;;;1;0.8%;;;2;2.1%;;;;;;;4;0.2%;MV AGUSTA
AGUSTA;3;0.3%;;;;;;;;;;;;;;;;;;;;;3;0.2%;AGUSTA
TAIWAN GOLDEN B;2;0.2%;;;;;;;;;1;0.8%;;;;;;;;;;;3;0.2%;TAIWAN GOLDEN B
MUZ;2;0.2%;;;;;1;2.0%;;;;;;;;;;;;;;;3;0.2%;MUZ
PGO;1;0.1%;;;;;;;;;1;0.8%;;;;;1;4.2%;;;;;3;0.2%;PGO
TRIUMPH;2;0.2%;;;;;;;;;;;;;;;;;;;;;2;0.1%;TRIUMPH
BENELLI;1;0.1%;;;;;1;2.0%;;;;;;;;;;;;;;;2;0.1%;BENELLI
NANJING JINCHEN;;;;;;;;;;;;;;;;;;;;;2;3.7%;2;0.1%;NANJING JINCHEN
DAYANG;;;;;1;4.5%;;;;;1;0.8%;;;;;;;;;;;2;0.1%;DAYANG
GAGIVA;1;0.1%;;;;;;;;;;;1;4.2%;;;;;;;;;2;0.1%;GAGIVA
HARLEY DAVIDSON;2;0.2%;;;;;;;;;;;;;;;;;;;;;2;0.1%;HARLEY DAVIDSON
AEON MOTOR;2;0.2%;;;;;;;;;;;;;;;;;;;;;2;0.1%;AEON MOTOR
JINCHENG;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.1%;JINCHENG
NACIONAL MOTOR;;;;;;;;;;;1;0.8%;;;;;;;;;;;1;0.1%;NACIONAL MOTOR
BIMOTA;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.1%;BIMOTA
BETA MOTOR;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.1%;BETA MOTOR
MOTO GUZZI;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.1%;MOTO GUZZI
CHONGOING ZONG;;;;;;;;;;;;;;;;;;;;;1;1.9%;1;0.1%;CHONGOING ZONG
Total;1111;;189;;22;;49;;14;;130;;24;;94;;24;;115;;54;;1826;;
