Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;1488;11.6%;232;9.4%;49;10.1%;76;7.4%;17;4.4%;110;7.3%;156;9.2%;79;8.3%;17;3.0%;152;12.6%;100;11.8%;2476;10.3%;TOYOTA
OPEL;1283;10.0%;286;11.6%;44;9.0%;93;9.0%;20;5.2%;110;7.3%;231;13.6%;66;7.0%;47;8.4%;104;8.6%;81;9.5%;2365;9.8%;OPEL
HYUNDAI;936;7.3%;211;8.5%;29;6.0%;91;8.8%;30;7.8%;237;15.8%;158;9.3%;129;13.6%;103;18.3%;108;9.0%;95;11.2%;2127;8.9%;HYUNDAI
CITROEN;1017;7.9%;169;6.8%;36;7.4%;67;6.5%;30;7.8%;54;3.6%;91;5.4%;27;2.8%;21;3.7%;71;5.9%;56;6.6%;1639;6.8%;CITROEN
FIAT;743;5.8%;158;6.4%;32;6.6%;61;5.9%;24;6.2%;197;13.2%;102;6.0%;110;11.6%;69;12.3%;72;6.0%;44;5.2%;1612;6.7%;FIAT
NISSAN;767;6.0%;263;10.6%;31;6.4%;77;7.5%;23;5.9%;56;3.7%;120;7.1%;63;6.6%;26;4.6%;67;5.6%;60;7.1%;1553;6.5%;NISSAN
VOLKS WAGEN;863;6.7%;171;6.9%;50;10.3%;53;5.1%;20;5.2%;70;4.7%;100;5.9%;61;6.4%;10;1.8%;77;6.4%;36;4.2%;1511;6.3%;VOLKS WAGEN
SUZUKI;610;4.7%;80;3.2%;22;4.5%;61;5.9%;15;3.9%;204;13.6%;64;3.8%;130;13.7%;76;13.5%;62;5.2%;30;3.5%;1354;5.6%;SUZUKI
SEAT;640;5.0%;124;5.0%;44;9.0%;69;6.7%;59;15.2%;58;3.9%;120;7.1%;42;4.4%;30;5.3%;69;5.7%;88;10.4%;1343;5.6%;SEAT
RENAULT;746;5.8%;125;5.1%;12;2.5%;47;4.6%;26;6.7%;65;4.3%;95;5.6%;31;3.3%;37;6.6%;75;6.2%;40;4.7%;1299;5.4%;RENAULT
PEUGEOT;628;4.9%;104;4.2%;31;6.4%;60;5.8%;18;4.7%;82;5.5%;87;5.1%;43;4.5%;24;4.3%;71;5.9%;46;5.4%;1194;5.0%;PEUGEOT
DAEWOO;360;2.8%;95;3.8%;30;6.2%;33;3.2%;11;2.8%;36;2.4%;64;3.8%;44;4.6%;18;3.2%;49;4.1%;32;3.8%;772;3.2%;DAEWOO
KIA MOTORS;378;2.9%;23;0.9%;16;3.3%;27;2.6%;25;6.5%;30;2.0%;49;2.9%;33;3.5%;1;0.2%;22;1.8%;2;0.2%;606;2.5%;KIA MOTORS
FORD;266;2.1%;77;3.1%;5;1.0%;61;5.9%;11;2.8%;30;2.0%;45;2.6%;10;1.1%;18;3.2%;27;2.2%;19;2.2%;569;2.4%;FORD
ALFA ROMEO;309;2.4%;44;1.8%;11;2.3%;31;3.0%;11;2.8%;21;1.4%;35;2.1%;6;0.6%;5;0.9%;20;1.7%;17;2.0%;510;2.1%;ALFA ROMEO
HONDA;295;2.3%;32;1.3%;4;0.8%;18;1.7%;8;2.1%;4;0.3%;15;0.9%;4;0.4%;6;1.1%;14;1.2%;8;0.9%;408;1.7%;HONDA
MERCEDES;242;1.9%;49;2.0%;4;0.8%;9;0.9%;6;1.6%;16;1.1%;25;1.5%;9;0.9%;3;0.5%;20;1.7%;14;1.6%;397;1.7%;MERCEDES
AUDI ;214;1.7%;31;1.3%;8;1.6%;13;1.3%;2;0.5%;8;0.5%;22;1.3%;5;0.5%;1;0.2%;15;1.2%;13;1.5%;332;1.4%;AUDI 
B.M.W.;173;1.3%;41;1.7%;2;0.4%;14;1.4%;4;1.0%;19;1.3%;15;0.9%;14;1.5%;3;0.5%;15;1.2%;12;1.4%;312;1.3%;B.M.W.
MAZDA;132;1.0%;21;0.8%;4;0.8%;9;0.9%;5;1.3%;20;1.3%;17;1.0%;13;1.4%;7;1.2%;17;1.4%;17;2.0%;262;1.1%;MAZDA
DAIHATSU;131;1.0%;15;0.6%;9;1.8%;8;0.8%;3;0.8%;13;0.9%;16;0.9%;14;1.5%;10;1.8%;6;0.5%;8;0.9%;233;1.0%;DAIHATSU
MITSUBISHI;124;1.0%;16;0.6%;3;0.6%;8;0.8%;7;1.8%;17;1.1%;12;0.7%;6;0.6%;7;1.2%;19;1.6%;11;1.3%;230;1.0%;MITSUBISHI
SKODA;85;0.7%;36;1.5%;5;1.0%;20;1.9%;8;2.1%;5;0.3%;13;0.8%;1;0.1%;12;2.1%;27;2.2%;2;0.2%;214;0.9%;SKODA
ROVER;94;0.7%;18;0.7%;;;5;0.5%;3;0.8%;8;0.5%;22;1.3%;2;0.2%;3;0.5%;1;0.1%;7;0.8%;163;0.7%;ROVER
CHRYSLER;113;0.9%;8;0.3%;2;0.4%;;;;;3;0.2%;3;0.2%;2;0.2%;;;1;0.1%;4;0.5%;136;0.6%;CHRYSLER
LANCIA;52;0.4%;14;0.6%;2;0.4%;5;0.5%;;;7;0.5%;6;0.4%;;;2;0.4%;6;0.5%;2;0.2%;96;0.4%;LANCIA
SUBARU;45;0.3%;12;0.5%;1;0.2%;3;0.3%;;;14;0.9%;3;0.2%;4;0.4%;5;0.9%;6;0.5%;3;0.4%;96;0.4%;SUBARU
LADA;61;0.5%;7;0.3%;1;0.2%;6;0.6%;1;0.3%;2;0.1%;6;0.4%;;;;;3;0.2%;1;0.1%;88;0.4%;LADA
SAAB;39;0.3%;1;0.0%;;;3;0.3%;;;;;3;0.2%;;;;;4;0.3%;1;0.1%;51;0.2%;SAAB
VOLVO;18;0.1%;5;0.2%;;;3;0.3%;;;1;0.1%;2;0.1%;;;1;0.2%;1;0.1%;;;31;0.1%;VOLVO
SSANGYONG MOTOR;6;0.0%;2;0.1%;;;1;0.1%;;;;;;;;;;;1;0.1%;;;10;0.0%;SSANGYONG MOTOR
LEXUS;6;0.0%;;;;;;;;;;;;;;;;;;;;;6;0.0%;LEXUS
GM;3;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;5;0.0%;GM
JAGUAR;5;0.0%;;;;;;;;;;;;;;;;;;;;;5;0.0%;JAGUAR
ZASTAVA;3;0.0%;;;;;;;;;;;1;0.1%;;;;;1;0.1%;;;5;0.0%;ZASTAVA
DACIA;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.1%;2;0.0%;DACIA
MASERATI;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;MASERATI
PIAGGIO;;;;;;;;;;;;;;;1;0.1%;;;;;;;1;0.0%;PIAGGIO
PORSCHE;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;PORSCHE
ASIA MOTOR;;;;;;;;;;;;;1;0.1%;;;;;;;;;1;0.0%;ASIA MOTOR
;12879;;2472;;487;;1032;;387;;1497;;1699;;949;;562;;1203;;850;;24017;;
