Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
OPEL;3154;10.7%;2585;11.3%;3031;12.1%;2448;9.7%;3146;10.9%;;;;;;;;;;;;;;;14364;10.9%;14364;10.9%;OPEL
FIAT;2096;7.1%;2031;8.9%;2191;8.8%;2398;9.5%;3260;11.3%;;;;;;;;;;;;;;;11976;9.1%;11976;9.1%;FIAT
TOYOTA;3261;11.1%;2031;8.9%;2412;9.6%;1902;7.5%;2165;7.5%;;;;;;;;;;;;;;;11771;9.0%;11771;9.0%;TOYOTA
HYUNDAI;2740;9.3%;1830;8.0%;1974;7.9%;2375;9.4%;2236;7.8%;;;;;;;;;;;;;;;11155;8.5%;11155;8.5%;HYUNDAI
VOLKS WAGEN;2634;8.9%;1708;7.5%;1771;7.1%;1725;6.8%;1761;6.1%;;;;;;;;;;;;;;;9599;7.3%;9599;7.3%;VOLKS WAGEN
CITROEN;1910;6.5%;1738;7.6%;1948;7.8%;1765;7.0%;1874;6.5%;;;;;;;;;;;;;;;9235;7.0%;9235;7.0%;CITROEN
SEAT;1651;5.6%;1815;8.0%;1610;6.4%;1587;6.3%;1800;6.3%;;;;;;;;;;;;;;;8463;6.4%;8463;6.4%;SEAT
PEUGEOT;1912;6.5%;1200;5.3%;1250;5.0%;1172;4.6%;1273;4.4%;;;;;;;;;;;;;;;6807;5.2%;6807;5.2%;PEUGEOT
RENAULT;1025;3.5%;1196;5.3%;1444;5.8%;1460;5.8%;1363;4.7%;;;;;;;;;;;;;;;6488;4.9%;6488;4.9%;RENAULT
NISSAN;1491;5.1%;885;3.9%;935;3.7%;1105;4.4%;1178;4.1%;;;;;;;;;;;;;;;5594;4.3%;5594;4.3%;NISSAN
DAEWOO;979;3.3%;669;2.9%;848;3.4%;999;4.0%;1808;6.3%;;;;;;;;;;;;;;;5303;4.0%;5303;4.0%;DAEWOO
FORD;879;3.0%;637;2.8%;824;3.3%;1398;5.5%;1060;3.7%;;;;;;;;;;;;;;;4798;3.7%;4798;3.7%;FORD
SUZUKI;946;3.2%;652;2.9%;768;3.1%;1018;4.0%;1317;4.6%;;;;;;;;;;;;;;;4701;3.6%;4701;3.6%;SUZUKI
SKODA;936;3.2%;507;2.2%;721;2.9%;750;3.0%;781;2.7%;;;;;;;;;;;;;;;3695;2.8%;3695;2.8%;SKODA
ALFA ROMEO;544;1.8%;516;2.3%;513;2.0%;390;1.5%;508;1.8%;;;;;;;;;;;;;;;2471;1.9%;2471;1.9%;ALFA ROMEO
AUDI;425;1.4%;486;2.1%;500;2.0%;440;1.7%;475;1.7%;;;;;;;;;;;;;;;2326;1.8%;2326;1.8%;AUDI
MERCEDES;393;1.3%;372;1.6%;368;1.5%;449;1.8%;529;1.8%;;;;;;;;;;;;;;;2111;1.6%;2111;1.6%;MERCEDES
B.M.W.;532;1.8%;333;1.5%;411;1.6%;403;1.6%;376;1.3%;;;;;;;;;;;;;;;2055;1.6%;2055;1.6%;B.M.W.
ROVER;319;1.1%;229;1.0%;303;1.2%;244;1.0%;239;0.8%;;;;;;;;;;;;;;;1334;1.0%;1334;1.0%;ROVER
HONDA;219;0.7%;264;1.2%;259;1.0%;224;0.9%;281;1.0%;;;;;;;;;;;;;;;1247;0.9%;1247;0.9%;HONDA
KIA MOTORS;331;1.1%;262;1.2%;97;0.4%;158;0.6%;309;1.1%;;;;;;;;;;;;;;;1157;0.9%;1157;0.9%;KIA MOTORS
MITSUBISHI;205;0.7%;247;1.1%;196;0.8%;164;0.6%;205;0.7%;;;;;;;;;;;;;;;1017;0.8%;1017;0.8%;MITSUBISHI
LANCIA;161;0.5%;121;0.5%;134;0.5%;91;0.4%;105;0.4%;;;;;;;;;;;;;;;612;0.5%;612;0.5%;LANCIA
SMART;125;0.4%;45;0.2%;105;0.4%;144;0.6%;150;0.5%;;;;;;;;;;;;;;;569;0.4%;569;0.4%;SMART
DAIHATSU;107;0.4%;81;0.4%;100;0.4%;84;0.3%;107;0.4%;;;;;;;;;;;;;;;479;0.4%;479;0.4%;DAIHATSU
CHRYSLER;73;0.2%;90;0.4%;56;0.2%;78;0.3%;87;0.3%;;;;;;;;;;;;;;;384;0.3%;384;0.3%;CHRYSLER
MAZDA;84;0.3%;59;0.3%;62;0.2%;75;0.3%;81;0.3%;;;;;;;;;;;;;;;361;0.3%;361;0.3%;MAZDA
VOLVO;70;0.2%;60;0.3%;62;0.2%;64;0.3%;94;0.3%;;;;;;;;;;;;;;;350;0.3%;350;0.3%;VOLVO
LADA;96;0.3%;31;0.1%;33;0.1%;41;0.2%;95;0.3%;;;;;;;;;;;;;;;296;0.2%;296;0.2%;LADA
SUBARU;63;0.2%;42;0.2%;39;0.2%;55;0.2%;66;0.2%;;;;;;;;;;;;;;;265;0.2%;265;0.2%;SUBARU
SAAB;32;0.1%;30;0.1%;29;0.1%;44;0.2%;19;0.1%;;;;;;;;;;;;;;;154;0.1%;154;0.1%;SAAB
JAGUAR;8;0.0%;5;0.0%;5;0.0%;12;0.0%;7;0.0%;;;;;;;;;;;;;;;37;0.0%;37;0.0%;JAGUAR
PORSCHE;7;0.0%;4;0.0%;9;0.0%;6;0.0%;9;0.0%;;;;;;;;;;;;;;;35;0.0%;35;0.0%;PORSCHE
LEXUS;5;0.0%;6;0.0%;8;0.0%;8;0.0%;2;0.0%;;;;;;;;;;;;;;;29;0.0%;29;0.0%;LEXUS
GM;3;0.0%;7;0.0%;7;0.0%;4;0.0%;2;0.0%;;;;;;;;;;;;;;;23;0.0%;23;0.0%;GM
ZASTAVA;20;0.1%;;;;;;;;;;;;;;;;;;;;;;;20;0.0%;20;0.0%;ZASTAVA
ASIA MOTOR;;;;;;;4;0.0%;6;0.0%;;;;;;;;;;;;;;;10;0.0%;10;0.0%;ASIA MOTOR
ISUZU;1;0.0%;1;0.0%;4;0.0%;;;1;0.0%;;;;;;;;;;;;;;;7;0.0%;7;0.0%;ISUZU
MASERATI;;;1;0.0%;2;0.0%;;;2;0.0%;;;;;;;;;;;;;;;5;0.0%;5;0.0%;MASERATI
FERRARI;3;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;FERRARI
LOTUS;;;1;0.0%;;;;;2;0.0%;;;;;;;;;;;;;;;3;0.0%;3;0.0%;LOTUS
DACIA;;;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;DACIA
TATA;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;TATA
LAMBORGHINI;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;LAMBORGHINI
PIAGGIO;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;PIAGGIO
TOTAL;29440;;22780;;25032;;25284;;28780;;;;;;;;;;;;;;;;;;;;
