Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;625;29.9%;672;32.1%;462;23.6%;457;25.6%;469;25.0%;533;27.6%;563;27.0%;563;31.4%;423;23.4%;349;19.7%;345;19.1%;;;5461;26.0%;5461;26.0%;TOYOTA
NISSAN;410;19.6%;400;19.1%;447;22.8%;352;19.7%;355;18.9%;373;19.3%;400;19.2%;366;20.4%;369;20.4%;332;18.8%;339;18.7%;;;4143;19.7%;4143;19.7%;NISSAN
MITSUBISHI;231;11.1%;187;8.9%;125;6.4%;110;6.2%;204;10.9%;218;11.3%;226;10.8%;199;11.1%;306;16.9%;222;12.6%;147;8.1%;;;2175;10.4%;2175;10.4%;MITSUBISHI
MAZDA;193;9.2%;158;7.6%;172;8.8%;154;8.6%;128;6.8%;118;6.1%;133;6.4%;124;6.9%;126;7.0%;156;8.8%;121;6.7%;;;1583;7.5%;1583;7.5%;MAZDA
FORD;124;5.9%;125;6.0%;156;8.0%;187;10.5%;155;8.3%;137;7.1%;176;8.4%;86;4.8%;81;4.5%;123;7.0%;135;7.5%;;;1485;7.1%;1485;7.1%;FORD
VOLKS WAGEN;101;4.8%;107;5.1%;123;6.3%;102;5.7%;100;5.3%;125;6.5%;112;5.4%;80;4.5%;95;5.2%;87;4.9%;132;7.3%;;;1164;5.5%;1164;5.5%;VOLKS WAGEN
FIAT;75;3.6%;109;5.2%;102;5.2%;81;4.5%;82;4.4%;81;4.2%;74;3.6%;84;4.7%;108;6.0%;111;6.3%;199;11.0%;;;1106;5.3%;1106;5.3%;FIAT
CITROEN;54;2.6%;51;2.4%;83;4.2%;70;3.9%;71;3.8%;86;4.5%;110;5.3%;49;2.7%;55;3.0%;143;8.1%;89;4.9%;;;861;4.1%;861;4.1%;CITROEN
MERCEDES;56;2.7%;49;2.3%;34;1.7%;39;2.2%;68;3.6%;44;2.3%;45;2.2%;53;3.0%;47;2.6%;48;2.7%;62;3.4%;;;545;2.6%;545;2.6%;MERCEDES
HYUNDAI;37;1.8%;39;1.9%;35;1.8%;37;2.1%;26;1.4%;42;2.2%;44;2.1%;34;1.9%;31;1.7%;55;3.1%;47;2.6%;;;427;2.0%;427;2.0%;HYUNDAI
OPEL;46;2.2%;44;2.1%;46;2.3%;35;2.0%;44;2.3%;33;1.7%;39;1.9%;35;2.0%;42;2.3%;29;1.6%;33;1.8%;;;426;2.0%;426;2.0%;OPEL
RENAULT;35;1.7%;27;1.3%;40;2.0%;30;1.7%;33;1.8%;40;2.1%;32;1.5%;38;2.1%;25;1.4%;41;2.3%;43;2.4%;;;384;1.8%;384;1.8%;RENAULT
SEAT;23;1.1%;38;1.8%;29;1.5%;38;2.1%;37;2.0%;22;1.1%;36;1.7%;32;1.8%;31;1.7%;25;1.4%;37;2.0%;;;348;1.7%;348;1.7%;SEAT
SKODA;24;1.1%;25;1.2%;47;2.4%;35;2.0%;41;2.2%;26;1.3%;30;1.4%;17;0.9%;12;0.7%;4;0.2%;22;1.2%;;;283;1.3%;283;1.3%;SKODA
PEUGEOT;14;0.7%;19;0.9%;24;1.2%;20;1.1%;25;1.3%;18;0.9%;18;0.9%;11;0.6%;22;1.2%;14;0.8%;21;1.2%;;;206;1.0%;206;1.0%;PEUGEOT
SUZUKI;14;0.7%;15;0.7%;19;1.0%;13;0.7%;11;0.6%;9;0.5%;10;0.5%;10;0.6%;9;0.5%;5;0.3%;9;0.5%;;;124;0.6%;124;0.6%;SUZUKI
POLONEZ;5;0.2%;10;0.5%;3;0.2%;12;0.7%;11;0.6%;7;0.4%;10;0.5%;6;0.3%;10;0.6%;8;0.5%;17;0.9%;;;99;0.5%;99;0.5%;POLONEZ
PIAGGIO;19;0.9%;6;0.3%;3;0.2%;4;0.2%;9;0.5%;17;0.9%;10;0.5%;4;0.2%;7;0.4%;5;0.3%;6;0.3%;;;90;0.4%;90;0.4%;PIAGGIO
PIAGGIO/DAIHATSU;2;0.1%;6;0.3%;5;0.3%;3;0.2%;2;0.1%;1;0.1%;9;0.4%;;;4;0.2%;2;0.1%;1;0.1%;;;35;0.2%;35;0.2%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;1;0.0%;;;1;0.1%;3;0.2%;3;0.2%;1;0.1%;6;0.3%;1;0.1%;3;0.2%;7;0.4%;3;0.2%;;;29;0.1%;29;0.1%;DAEWOO/F.S.O.
TATA;1;0.0%;2;0.1%;1;0.1%;1;0.1%;;;;;;;;;;;1;0.1%;1;0.1%;;;7;0.0%;7;0.0%;TATA
DAIHATSU;;;2;0.1%;;;;;;;1;0.1%;;;;;3;0.2%;;;;;;;6;0.0%;6;0.0%;DAIHATSU
CHRYSLER;;;;;;;1;0.1%;;;;;1;0.0%;1;0.1%;;;;;;;;;3;0.0%;3;0.0%;CHRYSLER
DODGE;;;;;1;0.1%;;;;;;;;;;;1;0.1%;;;;;;;2;0.0%;2;0.0%;DODGE
SUBARU;;;;;;;;;;;;;;;;;1;0.1%;1;0.1%;;;;;2;0.0%;2;0.0%;SUBARU
GM;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;GM
OTHERS;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;OTHERS
DACIA;;;;;;;;;1;0.1%;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DACIA
