Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;2777;10.3%;2151;10.0%;2406;10.3%;2619;8.9%;2184;9.3%;1733;7.5%;;;;;;;;;;;;;13870;9.4%;13870;9.4%;HYUNDAI
TOYOTA;2416;8.9%;1812;8.5%;1975;8.5%;2477;8.4%;1785;7.6%;2297;10.0%;;;;;;;;;;;;;12762;8.6%;12762;8.6%;TOYOTA
PEUGEOT;2298;8.5%;2216;10.4%;1998;8.6%;2369;8.1%;1690;7.2%;1783;7.8%;;;;;;;;;;;;;12354;8.4%;12354;8.4%;PEUGEOT
OPEL;1974;7.3%;1559;7.3%;1922;8.2%;2542;8.7%;2065;8.8%;2084;9.1%;;;;;;;;;;;;;12146;8.2%;12146;8.2%;OPEL
FIAT;1514;5.6%;1576;7.4%;1886;8.1%;2633;9.0%;1803;7.7%;1756;7.6%;;;;;;;;;;;;;11168;7.6%;11168;7.6%;FIAT
CITROEN;2176;8.1%;1569;7.3%;1473;6.3%;1560;5.3%;1671;7.1%;1356;5.9%;;;;;;;;;;;;;9805;6.6%;9805;6.6%;CITROEN
VOLKS WAGEN;1308;4.8%;1330;6.2%;1478;6.3%;1888;6.4%;1568;6.7%;1508;6.6%;;;;;;;;;;;;;9080;6.2%;9080;6.2%;VOLKS WAGEN
SEAT;1457;5.4%;1245;5.8%;1336;5.7%;1486;5.1%;1206;5.2%;1393;6.1%;;;;;;;;;;;;;8123;5.5%;8123;5.5%;SEAT
RENAULT;1262;4.7%;1152;5.4%;1374;5.9%;1609;5.5%;1218;5.2%;993;4.3%;;;;;;;;;;;;;7608;5.2%;7608;5.2%;RENAULT
NISSAN;1245;4.6%;865;4.0%;1173;5.0%;1710;5.8%;1365;5.8%;1178;5.1%;;;;;;;;;;;;;7536;5.1%;7536;5.1%;NISSAN
FORD;1395;5.2%;986;4.6%;1223;5.2%;1665;5.7%;1009;4.3%;1109;4.8%;;;;;;;;;;;;;7387;5.0%;7387;5.0%;FORD
SUZUKI;1000;3.7%;773;3.6%;743;3.2%;1278;4.4%;1243;5.3%;1129;4.9%;;;;;;;;;;;;;6166;4.2%;6166;4.2%;SUZUKI
SKODA;1122;4.2%;515;2.4%;600;2.6%;739;2.5%;738;3.2%;620;2.7%;;;;;;;;;;;;;4334;2.9%;4334;2.9%;SKODA
DAEWOO;985;3.6%;425;2.0%;578;2.5%;748;2.5%;688;2.9%;684;3.0%;;;;;;;;;;;;;4108;2.8%;4108;2.8%;DAEWOO
B.M.W.;539;2.0%;371;1.7%;258;1.1%;434;1.5%;356;1.5%;436;1.9%;;;;;;;;;;;;;2394;1.6%;2394;1.6%;B.M.W.
AUDI;374;1.4%;366;1.7%;359;1.5%;510;1.7%;354;1.5%;420;1.8%;;;;;;;;;;;;;2383;1.6%;2383;1.6%;AUDI
ALFA ROMEO;334;1.2%;354;1.7%;338;1.4%;448;1.5%;358;1.5%;346;1.5%;;;;;;;;;;;;;2178;1.5%;2178;1.5%;ALFA ROMEO
MITSUBISHI;381;1.4%;370;1.7%;357;1.5%;407;1.4%;260;1.1%;371;1.6%;;;;;;;;;;;;;2146;1.5%;2146;1.5%;MITSUBISHI
MERCEDES;479;1.8%;326;1.5%;341;1.5%;390;1.3%;282;1.2%;253;1.1%;;;;;;;;;;;;;2071;1.4%;2071;1.4%;MERCEDES
KIA MOTORS;549;2.0%;308;1.4%;257;1.1%;316;1.1%;273;1.2%;316;1.4%;;;;;;;;;;;;;2019;1.4%;2019;1.4%;KIA MOTORS
HONDA;265;1.0%;257;1.2%;265;1.1%;416;1.4%;306;1.3%;270;1.2%;;;;;;;;;;;;;1779;1.2%;1779;1.2%;HONDA
CHRYSLER;202;0.7%;206;1.0%;241;1.0%;217;0.7%;246;1.1%;237;1.0%;;;;;;;;;;;;;1349;0.9%;1349;0.9%;CHRYSLER
DAIHATSU;119;0.4%;85;0.4%;100;0.4%;153;0.5%;106;0.5%;144;0.6%;;;;;;;;;;;;;707;0.5%;707;0.5%;DAIHATSU
SMART;110;0.4%;94;0.4%;113;0.5%;111;0.4%;106;0.5%;106;0.5%;;;;;;;;;;;;;640;0.4%;640;0.4%;SMART
LADA;113;0.4%;69;0.3%;99;0.4%;111;0.4%;66;0.3%;57;0.2%;;;;;;;;;;;;;515;0.3%;515;0.3%;LADA
LANCIA;122;0.5%;71;0.3%;87;0.4%;70;0.2%;70;0.3%;77;0.3%;;;;;;;;;;;;;497;0.3%;497;0.3%;LANCIA
ROVER;89;0.3%;68;0.3%;62;0.3%;84;0.3%;78;0.3%;70;0.3%;;;;;;;;;;;;;451;0.3%;451;0.3%;ROVER
MAZDA;97;0.4%;55;0.3%;65;0.3%;72;0.2%;61;0.3%;59;0.3%;;;;;;;;;;;;;409;0.3%;409;0.3%;MAZDA
SUBARU;79;0.3%;52;0.2%;53;0.2%;59;0.2%;59;0.3%;34;0.1%;;;;;;;;;;;;;336;0.2%;336;0.2%;SUBARU
LAND ROVER;70;0.3%;61;0.3%;57;0.2%;38;0.1%;31;0.1%;45;0.2%;;;;;;;;;;;;;302;0.2%;302;0.2%;LAND ROVER
VOLVO;72;0.3%;37;0.2%;30;0.1%;64;0.2%;38;0.2%;30;0.1%;;;;;;;;;;;;;271;0.2%;271;0.2%;VOLVO
MINI;27;0.1%;34;0.2%;35;0.1%;39;0.1%;35;0.1%;30;0.1%;;;;;;;;;;;;;200;0.1%;200;0.1%;MINI
SAAB;18;0.1%;20;0.1%;19;0.1%;45;0.2%;43;0.2%;45;0.2%;;;;;;;;;;;;;190;0.1%;190;0.1%;SAAB
JAGUAR;21;0.1%;7;0.0%;8;0.0%;17;0.1%;17;0.1%;12;0.1%;;;;;;;;;;;;;82;0.1%;82;0.1%;JAGUAR
GM;11;0.0%;8;0.0%;16;0.1%;15;0.1%;12;0.1%;4;0.0%;;;;;;;;;;;;;66;0.0%;66;0.0%;GM
LEXUS;8;0.0%;4;0.0%;11;0.0%;10;0.0%;7;0.0%;;;;;;;;;;;;;;;40;0.0%;40;0.0%;LEXUS
PORSCHE;8;0.0%;3;0.0%;7;0.0%;12;0.0%;2;0.0%;4;0.0%;;;;;;;;;;;;;36;0.0%;36;0.0%;PORSCHE
FERRARI;3;0.0%;2;0.0%;1;0.0%;2;0.0%;;;2;0.0%;;;;;;;;;;;;;10;0.0%;10;0.0%;FERRARI
RANGE ROVER;;;;;;;;;;;8;0.0%;;;;;;;;;;;;;8;0.0%;8;0.0%;RANGE ROVER
ISUZU;;;1;0.0%;1;0.0%;;;1;0.0%;2;0.0%;;;;;;;;;;;;;5;0.0%;5;0.0%;ISUZU
MASERATI;1;0.0%;;;;;1;0.0%;1;0.0%;1;0.0%;;;;;;;;;;;;;4;0.0%;4;0.0%;MASERATI
LOTUS;1;0.0%;;;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;3;0.0%;3;0.0%;LOTUS
TATA;;;;;2;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;TATA
ROLLS ROYCE;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;1;0.0%;ROLLS ROYCE
MORGAN;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;MORGAN
PIAGGIO;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;1;0.0%;PIAGGIO
Total;27021;;21403;;23348;;29365;;23403;;23003;;;;;;;;;;;;;;147543;;147543;;
