Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;702;31.5%;489;29.4%;;;;;;;;;;;;;;;;;;;;;1191;30.6%;1191;30.6%;TOYOTA
NISSAN;454;20.4%;360;21.6%;;;;;;;;;;;;;;;;;;;;;814;20.9%;814;20.9%;NISSAN
MITSUBISHI;277;12.4%;194;11.7%;;;;;;;;;;;;;;;;;;;;;471;12.1%;471;12.1%;MITSUBISHI
MAZDA;257;11.5%;150;9.0%;;;;;;;;;;;;;;;;;;;;;407;10.5%;407;10.5%;MAZDA
VOLKS WAGEN;135;6.1%;118;7.1%;;;;;;;;;;;;;;;;;;;;;253;6.5%;253;6.5%;VOLKS WAGEN
FORD;83;3.7%;110;6.6%;;;;;;;;;;;;;;;;;;;;;193;5.0%;193;5.0%;FORD
FIAT;68;3.1%;61;3.7%;;;;;;;;;;;;;;;;;;;;;129;3.3%;129;3.3%;FIAT
MERCEDES;60;2.7%;23;1.4%;;;;;;;;;;;;;;;;;;;;;83;2.1%;83;2.1%;MERCEDES
SEAT;46;2.1%;29;1.7%;;;;;;;;;;;;;;;;;;;;;75;1.9%;75;1.9%;SEAT
RENAULT;33;1.5%;28;1.7%;;;;;;;;;;;;;;;;;;;;;61;1.6%;61;1.6%;RENAULT
SKODA;33;1.5%;27;1.6%;;;;;;;;;;;;;;;;;;;;;60;1.5%;60;1.5%;SKODA
OPEL;22;1.0%;19;1.1%;;;;;;;;;;;;;;;;;;;;;41;1.1%;41;1.1%;OPEL
CITROEN;29;1.3%;12;0.7%;;;;;;;;;;;;;;;;;;;;;41;1.1%;41;1.1%;CITROEN
PEUGEOT;11;0.5%;19;1.1%;;;;;;;;;;;;;;;;;;;;;30;0.8%;30;0.8%;PEUGEOT
PIAGGIO;5;0.2%;6;0.4%;;;;;;;;;;;;;;;;;;;;;11;0.3%;11;0.3%;PIAGGIO
POLONEZ;3;0.1%;6;0.4%;;;;;;;;;;;;;;;;;;;;;9;0.2%;9;0.2%;POLONEZ
SUZUKI;3;0.1%;5;0.3%;;;;;;;;;;;;;;;;;;;;;8;0.2%;8;0.2%;SUZUKI
TATA;3;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;;;5;0.1%;5;0.1%;TATA
PIAGGIO/DAIHATSU;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.1%;3;0.1%;PIAGGIO/DAIHATSU
OTHERS;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.1%;3;0.1%;OTHERS
KIA MOTORS;1;0.0%;1;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;2;0.1%;KIA MOTORS
POLSKI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;POLSKI
SUBARU;;;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;SUBARU
DODGE;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
;2229;;1664;;;;;;;;;;;;;;;;;;;;;;3893;;;;
