Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;969;47.2%;49;35.3%;22;38.6%;32;28.6%;11;21.6%;63;26.6%;21;25.0%;64;31.1%;20;27.4%;80;38.3%;43;36.4%;1374;41.2%;HONDA
YAMAHA;257;12.5%;16;11.5%;7;12.3%;19;17.0%;9;17.6%;31;13.1%;13;15.5%;38;18.4%;6;8.2%;25;12.0%;17;14.4%;438;13.1%;YAMAHA
PIAGGIO;238;11.6%;20;14.4%;1;1.8%;14;12.5%;10;19.6%;33;13.9%;2;2.4%;20;9.7%;6;8.2%;16;7.7%;7;5.9%;367;11.0%;PIAGGIO
KAWASAKI;101;4.9%;1;0.7%;4;7.0%;6;5.4%;3;5.9%;17;7.2%;6;7.1%;29;14.1%;5;6.8%;14;6.7%;3;2.5%;189;5.7%;KAWASAKI
KYMCO;83;4.0%;6;4.3%;3;5.3%;10;8.9%;1;2.0%;4;1.7%;4;4.8%;10;4.9%;6;8.2%;3;1.4%;20;16.9%;150;4.5%;KYMCO
MODENAS;62;3.0%;4;2.9%;6;10.5%;7;6.3%;5;9.8%;15;6.3%;3;3.6%;13;6.3%;6;8.2%;6;2.9%;13;11.0%;140;4.2%;MODENAS
SUZUKI;58;2.8%;14;10.1%;3;5.3%;2;1.8%;1;2.0%;13;5.5%;5;6.0%;4;1.9%;6;8.2%;11;5.3%;4;3.4%;121;3.6%;SUZUKI
K.T.M.;43;2.1%;5;3.6%;2;3.5%;2;1.8%;1;2.0%;8;3.4%;3;3.6%;7;3.4%;4;5.5%;5;2.4%;1;0.8%;81;2.4%;K.T.M.
B.M.W.;46;2.2%;1;0.7%;1;1.8%;1;0.9%;1;2.0%;8;3.4%;;;2;1.0%;;;10;4.8%;1;0.8%;71;2.1%;B.M.W.
APRILIA;31;1.5%;2;1.4%;1;1.8%;5;4.5%;2;3.9%;3;1.3%;4;4.8%;3;1.5%;2;2.7%;9;4.3%;;;62;1.9%;APRILIA
PEUGEOT;26;1.3%;3;2.2%;;;3;2.7%;;;4;1.7%;2;2.4%;1;0.5%;;;4;1.9%;1;0.8%;44;1.3%;PEUGEOT
DAYTONA;11;0.5%;2;1.4%;1;1.8%;2;1.8%;1;2.0%;7;3.0%;4;4.8%;3;1.5%;4;5.5%;5;2.4%;3;2.5%;43;1.3%;DAYTONA
DUCATI;19;0.9%;5;3.6%;1;1.8%;1;0.9%;1;2.0%;2;0.8%;1;1.2%;1;0.5%;2;2.7%;8;3.8%;;;41;1.2%;DUCATI
HYOSUNG MOTORS;16;0.8%;;;3;5.3%;1;0.9%;1;2.0%;5;2.1%;;;2;1.0%;;;;;1;0.8%;29;0.9%;HYOSUNG MOTORS
HARLEY DAVIDSON;14;0.7%;4;2.9%;;;;;;;;;2;2.4%;;;;;2;1.0%;;;22;0.7%;HARLEY DAVIDSON
DAYANG;5;0.2%;;;2;3.5%;1;0.9%;1;2.0%;6;2.5%;4;4.8%;1;0.5%;1;1.4%;;;;;21;0.6%;DAYANG
CHONGQOING;15;0.7%;;;;;;;;;1;0.4%;;;;;;;5;2.4%;;;21;0.6%;CHONGQOING
DAELIM;8;0.4%;;;;;1;0.9%;3;5.9%;1;0.4%;2;2.4%;1;0.5%;;;2;1.0%;;;18;0.5%;DAELIM
HUSABERG;12;0.6%;;;;;1;0.9%;;;;;2;2.4%;;;1;1.4%;;;;;16;0.5%;HUSABERG
PGO;5;0.2%;2;1.4%;;;1;0.9%;;;3;1.3%;1;1.2%;2;1.0%;2;2.7%;;;;;16;0.5%;PGO
C.P.I. MOTOR CO;4;0.2%;3;2.2%;;;;;;;5;2.1%;;;;;1;1.4%;1;0.5%;1;0.8%;15;0.4%;C.P.I. MOTOR CO
SOKUDO;12;0.6%;;;;;;;;;1;0.4%;;;;;;;;;;;13;0.4%;SOKUDO
SAN YANG;;;2;1.4%;;;;;;;4;1.7%;1;1.2%;;;;;;;;;7;0.2%;SAN YANG
BENELLI;2;0.1%;;;;;;;;;;;1;1.2%;1;0.5%;;;;;2;1.7%;6;0.2%;BENELLI
TRIUMPH;3;0.1%;;;;;;;;;;;;;1;0.5%;;;;;;;4;0.1%;TRIUMPH
ROYAL ENFIELD;3;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.1%;ROYAL ENFIELD
GAGIVA;1;0.0%;;;;;;;;;;;;;;;;;1;0.5%;1;0.8%;3;0.1%;GAGIVA
BETA MOTOR;;;;;;;;;;;;;2;2.4%;;;;;1;0.5%;;;3;0.1%;BETA MOTOR
MUZ;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;MUZ
C.G.M. SIAMOTO;;;;;;;;;;;;;;;1;0.5%;;;1;0.5%;;;2;0.1%;C.G.M. SIAMOTO
MALAGUTI;1;0.0%;;;;;;;;;;;1;1.2%;;;;;;;;;2;0.1%;MALAGUTI
NACIONAL MOTOR;1;0.0%;;;;;;;;;;;;;;;1;1.4%;;;;;2;0.1%;NACIONAL MOTOR
OTHERS;1;0.0%;;;;;1;0.9%;;;;;;;;;;;;;;;2;0.1%;OTHERS
ITALJET;;;;;;;1;0.9%;;;1;0.4%;;;;;;;;;;;2;0.1%;ITALJET
MOTO GUZZI;;;;;;;;;;;1;0.4%;;;1;0.5%;;;;;;;2;0.1%;MOTO GUZZI
AEON MOTOR;;;;;;;1;0.9%;;;;;;;;;;;;;;;1;0.0%;AEON MOTOR
BUELL MOTORCYCLES;;;;;;;;;;;;;;;1;0.5%;;;;;;;1;0.0%;BUELL MOTORCYCLES
BUELL MOTORCYCL;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCL
GAS GAS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;GAS GAS
TM RACING;;;;;;;;;;;1;0.4%;;;;;;;;;;;1;0.0%;TM RACING
HARTFORD;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;HARTFORD
CCM MOTORCYCLES;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;CCM MOTORCYCLES
Total;2053;;139;;57;;112;;51;;237;;84;;206;;73;;209;;118;;3339;;
