Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;89;20.3%;5;4.5%;28;35.0%;42;33.9%;14;23.7%;95;34.7%;80;32.8%;41;30.8%;11;22.9%;86;33.6%;58;37.2%;549;28.6%;TOYOTA
NISSAN;41;9.4%;26;23.6%;23;28.8%;31;25.0%;12;20.3%;68;24.8%;70;28.7%;43;32.3%;12;25.0%;75;29.3%;39;25.0%;440;22.9%;NISSAN
MAZDA;27;6.2%;4;3.6%;2;2.5%;12;9.7%;8;13.6%;47;17.2%;25;10.2%;8;6.0%;3;6.3%;40;15.6%;17;10.9%;193;10.0%;MAZDA
MITSUBISHI;25;5.7%;3;2.7%;10;12.5%;10;8.1%;6;10.2%;27;9.9%;20;8.2%;13;9.8%;8;16.7%;18;7.0%;11;7.1%;151;7.9%;MITSUBISHI
VOLKS WAGEN;44;10.0%;14;12.7%;4;5.0%;7;5.6%;5;8.5%;4;1.5%;9;3.7%;5;3.8%;1;2.1%;7;2.7%;7;4.5%;107;5.6%;VOLKS WAGEN
FORD;49;11.2%;11;10.0%;;;4;3.2%;4;6.8%;3;1.1%;4;1.6%;2;1.5%;1;2.1%;5;2.0%;7;4.5%;90;4.7%;FORD
FIAT;30;6.8%;15;13.6%;;;5;4.0%;1;1.7%;10;3.6%;11;4.5%;3;2.3%;2;4.2%;1;0.4%;4;2.6%;82;4.3%;FIAT
CITROEN;50;11.4%;11;10.0%;2;2.5%;1;0.8%;1;1.7%;3;1.1%;2;0.8%;1;0.8%;1;2.1%;1;0.4%;2;1.3%;75;3.9%;CITROEN
HYUNDAI;21;4.8%;3;2.7%;5;6.3%;3;2.4%;1;1.7%;1;0.4%;5;2.0%;;;1;2.1%;7;2.7%;2;1.3%;49;2.5%;HYUNDAI
OPEL;11;2.5%;5;4.5%;3;3.8%;3;2.4%;2;3.4%;7;2.6%;5;2.0%;1;0.8%;1;2.1%;3;1.2%;5;3.2%;46;2.4%;OPEL
RENAULT;10;2.3%;7;6.4%;;;1;0.8%;;;3;1.1%;3;1.2%;2;1.5%;2;4.2%;4;1.6%;;;32;1.7%;RENAULT
MERCEDES;10;2.3%;2;1.8%;;;1;0.8%;1;1.7%;3;1.1%;7;2.9%;3;2.3%;;;1;0.4%;2;1.3%;30;1.6%;MERCEDES
SKODA;7;1.6%;1;0.9%;1;1.3%;1;0.8%;2;3.4%;1;0.4%;1;0.4%;2;1.5%;1;2.1%;4;1.6%;;;21;1.1%;SKODA
SEAT;9;2.1%;3;2.7%;;;;;;;1;0.4%;;;1;0.8%;1;2.1%;3;1.2%;;;18;0.9%;SEAT
PEUGEOT;4;0.9%;;;1;1.3%;2;1.6%;1;1.7%;;;1;0.4%;;;2;4.2%;;;1;0.6%;12;0.6%;PEUGEOT
SUZUKI;7;1.6%;;;1;1.3%;;;;;1;0.4%;;;2;1.5%;;;;;;;11;0.6%;SUZUKI
POLONEZ;;;;;;;;;1;1.7%;;;1;0.4%;4;3.0%;;;1;0.4%;1;0.6%;8;0.4%;POLONEZ
PIAGGIO;2;0.5%;;;;;;;;;;;;;2;1.5%;1;2.1%;;;;;5;0.3%;PIAGGIO
VOLVO;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.1%;VOLVO
GM;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.1%;GM
TATA;;;;;;;1;0.8%;;;;;;;;;;;;;;;1;0.1%;TATA
;438;;110;;80;;124;;59;;274;;244;;133;;48;;256;;156;;1922;;
