Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;507;26.1%;313;18.6%;431;23.6%;;;;;;;;;;;;;;;;;;;1251;23.0%;1251;23.0%;TOYOTA
NISSAN;366;18.9%;313;18.6%;290;15.8%;;;;;;;;;;;;;;;;;;;969;17.8%;969;17.8%;NISSAN
MITSUBISHI;206;10.6%;181;10.8%;236;12.9%;;;;;;;;;;;;;;;;;;;623;11.4%;623;11.4%;MITSUBISHI
MAZDA;150;7.7%;142;8.5%;153;8.4%;;;;;;;;;;;;;;;;;;;445;8.2%;445;8.2%;MAZDA
CITROEN;129;6.6%;163;9.7%;90;4.9%;;;;;;;;;;;;;;;;;;;382;7.0%;382;7.0%;CITROEN
FIAT;118;6.1%;100;6.0%;121;6.6%;;;;;;;;;;;;;;;;;;;339;6.2%;339;6.2%;FIAT
FORD;98;5.1%;101;6.0%;116;6.3%;;;;;;;;;;;;;;;;;;;315;5.8%;315;5.8%;FORD
VOLKS WAGEN;75;3.9%;126;7.5%;77;4.2%;;;;;;;;;;;;;;;;;;;278;5.1%;278;5.1%;VOLKS WAGEN
MERCEDES;77;4.0%;44;2.6%;62;3.4%;;;;;;;;;;;;;;;;;;;183;3.4%;183;3.4%;MERCEDES
RENAULT;41;2.1%;45;2.7%;54;3.0%;;;;;;;;;;;;;;;;;;;140;2.6%;140;2.6%;RENAULT
SEAT;36;1.9%;34;2.0%;65;3.6%;;;;;;;;;;;;;;;;;;;135;2.5%;135;2.5%;SEAT
HYUNDAI;38;2.0%;39;2.3%;39;2.1%;;;;;;;;;;;;;;;;;;;116;2.1%;116;2.1%;HYUNDAI
OPEL;38;2.0%;23;1.4%;37;2.0%;;;;;;;;;;;;;;;;;;;98;1.8%;98;1.8%;OPEL
PEUGEOT;20;1.0%;23;1.4%;15;0.8%;;;;;;;;;;;;;;;;;;;58;1.1%;58;1.1%;PEUGEOT
PIAGGIO;6;0.3%;6;0.4%;20;1.1%;;;;;;;;;;;;;;;;;;;32;0.6%;32;0.6%;PIAGGIO
SUZUKI;11;0.6%;10;0.6%;10;0.5%;;;;;;;;;;;;;;;;;;;31;0.6%;31;0.6%;SUZUKI
POLONEZ;8;0.4%;10;0.6%;4;0.2%;;;;;;;;;;;;;;;;;;;22;0.4%;22;0.4%;POLONEZ
SKODA;7;0.4%;2;0.1%;5;0.3%;;;;;;;;;;;;;;;;;;;14;0.3%;14;0.3%;SKODA
DAEWOO/F.S.O.;6;0.3%;1;0.1%;1;0.1%;;;;;;;;;;;;;;;;;;;8;0.1%;8;0.1%;DAEWOO/F.S.O.
PIAGGIO/DAIHATSU;2;0.1%;2;0.1%;1;0.1%;;;;;;;;;;;;;;;;;;;5;0.1%;5;0.1%;PIAGGIO/DAIHATSU
TATA;;;1;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;3;0.1%;3;0.1%;TATA
ISUZU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
SUBARU;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;SUBARU
Total;1940;;1679;;1830;;;;;;;;;;;;;;;;;;;;5449;;5449;;
