Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;712;29.8%;78;17.1%;56;33.3%;120;32.3%;39;14.8%;200;24.3%;72;17.9%;201;27.2%;46;18.2%;159;25.2%;125;33.6%;1808;26.3%;HONDA
YAMAHA;381;15.9%;117;25.7%;46;27.4%;59;15.9%;106;40.2%;131;15.9%;119;29.5%;162;21.9%;69;27.3%;107;16.9%;83;22.3%;1380;20.1%;YAMAHA
PIAGGIO;278;11.6%;89;19.6%;23;13.7%;55;14.8%;14;5.3%;126;15.3%;45;11.2%;109;14.7%;47;18.6%;68;10.8%;32;8.6%;886;12.9%;PIAGGIO
KAWASAKI;406;17.0%;28;6.2%;10;6.0%;38;10.2%;17;6.4%;64;7.8%;29;7.2%;67;9.1%;17;6.7%;77;12.2%;36;9.7%;789;11.5%;KAWASAKI
SUZUKI;145;6.1%;18;4.0%;5;3.0%;18;4.8%;31;11.7%;56;6.8%;33;8.2%;56;7.6%;18;7.1%;50;7.9%;23;6.2%;453;6.6%;SUZUKI
PEUGEOT;84;3.5%;22;4.8%;2;1.2%;7;1.9%;8;3.0%;25;3.0%;28;6.9%;20;2.7%;5;2.0%;34;5.4%;8;2.2%;243;3.5%;PEUGEOT
MODENAS;42;1.8%;11;2.4%;4;2.4%;8;2.2%;6;2.3%;22;2.7%;14;3.5%;17;2.3%;4;1.6%;19;3.0%;11;3.0%;158;2.3%;MODENAS
APRILIA;55;2.3%;4;0.9%;1;0.6%;8;2.2%;1;0.4%;14;1.7%;3;0.7%;11;1.5%;11;4.3%;28;4.4%;6;1.6%;142;2.1%;APRILIA
B.M.W.;69;2.9%;5;1.1%;3;1.8%;2;0.5%;3;1.1%;4;0.5%;2;0.5%;13;1.8%;2;0.8%;16;2.5%;1;0.3%;120;1.7%;B.M.W.
CHONGOING ZONG.;10;0.4%;15;3.3%;10;6.0%;17;4.6%;13;4.9%;8;1.0%;19;4.7%;1;0.1%;1;0.4%;12;1.9%;2;0.5%;108;1.6%;CHONGOING ZONG.
KWANG YANG;13;0.5%;6;1.3%;1;0.6%;10;2.7%;12;4.5%;20;2.4%;2;0.5%;7;0.9%;5;2.0%;5;0.8%;6;1.6%;87;1.3%;KWANG YANG
DAYANG;15;0.6%;6;1.3%;1;0.6%;3;0.8%;2;0.8%;11;1.3%;10;2.5%;9;1.2%;3;1.2%;9;1.4%;4;1.1%;73;1.1%;DAYANG
GORGOLIS;33;1.4%;;;1;0.6%;2;0.5%;;;15;1.8%;1;0.2%;7;0.9%;2;0.8%;6;0.9%;1;0.3%;68;1.0%;GORGOLIS
K.T.M.;35;1.5%;2;0.4%;;;3;0.8%;1;0.4%;9;1.1%;3;0.7%;8;1.1%;1;0.4%;5;0.8%;1;0.3%;68;1.0%;K.T.M.
DAELIM;17;0.7%;3;0.7%;1;0.6%;3;0.8%;3;1.1%;13;1.6%;1;0.2%;2;0.3%;5;2.0%;6;0.9%;5;1.3%;59;0.9%;DAELIM
C.P.I. MOTOR CO;1;0.0%;8;1.8%;;;5;1.3%;3;1.1%;34;4.1%;3;0.7%;1;0.1%;;;1;0.2%;1;0.3%;57;0.8%;C.P.I. MOTOR CO
HYOSUNG MOTORS;11;0.5%;9;2.0%;;;7;1.9%;;;1;0.1%;2;0.5%;3;0.4%;2;0.8%;2;0.3%;2;0.5%;39;0.6%;HYOSUNG MOTORS
P.G.O.;5;0.2%;3;0.7%;1;0.6%;;;;;15;1.8%;1;0.2%;4;0.5%;2;0.8%;1;0.2%;5;1.3%;37;0.5%;P.G.O.
SIAM SPA;12;0.5%;;;2;1.2%;2;0.5%;;;;;2;0.5%;5;0.7%;1;0.4%;11;1.7%;1;0.3%;36;0.5%;SIAM SPA
OTHERS;6;0.3%;5;1.1%;1;0.6%;1;0.3%;1;0.4%;4;0.5%;4;1.0%;5;0.7%;1;0.4%;1;0.2%;1;0.3%;30;0.4%;OTHERS
HARLEY DAVIDSON;12;0.5%;3;0.7%;;;;;;;5;0.6%;;;3;0.4%;;;1;0.2%;;;24;0.3%;HARLEY DAVIDSON
NANJING JINCHEN;5;0.2%;;;;;1;0.3%;;;;;1;0.2%;3;0.4%;2;0.8%;2;0.3%;8;2.2%;22;0.3%;NANJING JINCHEN
MOTIVE POWER;4;0.2%;;;;;;;2;0.8%;5;0.6%;2;0.5%;2;0.3%;1;0.4%;;;1;0.3%;17;0.2%;MOTIVE POWER
SAN YANG;1;0.0%;4;0.9%;;;1;0.3%;;;7;0.9%;1;0.2%;2;0.3%;;;;;;;16;0.2%;SAN YANG
BENELLI;1;0.0%;4;0.9%;;;;;;;4;0.5%;1;0.2%;;;;;4;0.6%;1;0.3%;15;0.2%;BENELLI
DUCATI;6;0.3%;2;0.4%;;;;;1;0.4%;4;0.5%;;;;;1;0.4%;1;0.2%;;;15;0.2%;DUCATI
GAGIVA;5;0.2%;1;0.2%;;;;;;;;;1;0.2%;3;0.4%;1;0.4%;2;0.3%;2;0.5%;15;0.2%;GAGIVA
APRILIA SPA;6;0.3%;1;0.2%;;;;;;;4;0.5%;;;;;1;0.4%;;;1;0.3%;13;0.2%;APRILIA SPA
NACIONAL MOTOR;;;;;;;;;;;3;0.4%;;;9;1.2%;;;;;1;0.3%;13;0.2%;NACIONAL MOTOR
ITALJET;3;0.1%;;;;;;;1;0.4%;2;0.2%;;;2;0.3%;1;0.4%;;;2;0.5%;11;0.2%;ITALJET
SHE LUNG;;;8;1.8%;;;;;;;;;;;;;;;;;;;8;0.1%;SHE LUNG
MBK INDUSTRIE;2;0.1%;2;0.4%;;;;;;;1;0.1%;;;;;;;2;0.3%;;;7;0.1%;MBK INDUSTRIE
MALAGUTI;;;;;;;;;;;1;0.1%;3;0.7%;;;3;1.2%;;;;;7;0.1%;MALAGUTI
SIAM;;;;;;;;;;;7;0.9%;;;;;;;;;;;7;0.1%;SIAM
HARTFORD;2;0.1%;;;;;1;0.3%;;;1;0.1%;;;2;0.3%;;;;;;;6;0.1%;HARTFORD
HUSABERG;1;0.0%;;;;;1;0.3%;;;1;0.1%;;;1;0.1%;;;1;0.2%;;;5;0.1%;HUSABERG
KWANG YANG MOT;2;0.1%;1;0.2%;;;;;;;;;;;1;0.1%;;;;;;;4;0.1%;KWANG YANG MOT
TRIUMPH;4;0.2%;;;;;;;;;;;;;;;;;;;;;4;0.1%;TRIUMPH
BETA MOTOR SPA;1;0.0%;;;;;;;;;2;0.2%;;;;;;;;;;;3;0.0%;BETA MOTOR SPA
AEON MOTOR;;;;;;;;;;;1;0.1%;;;1;0.1%;;;;;1;0.3%;3;0.0%;AEON MOTOR
CHINA JIALING;;;;;;;;;;;1;0.1%;;;;;;;;;1;0.3%;2;0.0%;CHINA JIALING
MALAGUTI SPA;;;;;;;;;;;1;0.1%;1;0.2%;;;;;;;;;2;0.0%;MALAGUTI SPA
YIWU MOTORCYCLE;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;YIWU MOTORCYCLE
JIANSHE;;;;;;;;;;;;;;;1;0.1%;;;1;0.2%;;;2;0.0%;JIANSHE
MINSK MOTORCYCL;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MINSK MOTORCYCL
MOTTO GUZZI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MOTTO GUZZI
BAIHAI YINYIANG;;;;;;;;;;;;;;;;;1;0.4%;;;;;1;0.0%;BAIHAI YINYIANG
P.T. KAWASAKI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;P.T. KAWASAKI
MUZ;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MUZ
V O.R. MOTORI;;;;;;;;;;;;;;;1;0.1%;;;;;;;1;0.0%;V O.R. MOTORI
CHUNLAN GROUP;;;;;;;;;;;;;;;;;;;1;0.2%;;;1;0.0%;CHUNLAN GROUP
Total;2391;;455;;168;;372;;264;;822;;403;;739;;253;;632;;372;;6871;;
