Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;3185;10.4%;2206;8.6%;2782;10.1%;2888;10.4%;2946;10.5%;2429;8.9%;;;;;;;;;;;;;16436;9.8%;16436;9.8%;HYUNDAI
FIAT;1819;6.0%;2183;8.5%;2455;8.9%;2815;10.1%;3083;11.0%;2729;10.0%;;;;;;;;;;;;;15084;9.0%;15084;9.0%;FIAT
TOYOTA;2454;8.0%;2694;10.5%;2682;9.8%;2074;7.5%;2358;8.4%;2591;9.5%;;;;;;;;;;;;;14853;8.9%;14853;8.9%;TOYOTA
OPEL;2895;9.5%;1967;7.6%;1886;6.9%;2143;7.7%;1974;7.1%;2226;8.1%;;;;;;;;;;;;;13091;7.8%;13091;7.8%;OPEL
CITROEN;2327;7.6%;1694;6.6%;1958;7.1%;1971;7.1%;2440;8.7%;2137;7.8%;;;;;;;;;;;;;12527;7.5%;12527;7.5%;CITROEN
VOLKS WAGEN;1833;6.0%;1701;6.6%;1518;5.5%;1656;6.0%;1753;6.3%;1637;6.0%;;;;;;;;;;;;;10098;6.1%;10098;6.1%;VOLKS WAGEN
NISSAN;1793;5.9%;1443;5.6%;1980;7.2%;1870;6.7%;1530;5.5%;1415;5.2%;;;;;;;;;;;;;10031;6.0%;10031;6.0%;NISSAN
SEAT;1646;5.4%;1811;7.0%;1766;6.4%;1553;5.6%;1517;5.4%;1679;6.1%;;;;;;;;;;;;;9972;6.0%;9972;6.0%;SEAT
PEUGEOT;2148;7.0%;1721;6.7%;1479;5.4%;1672;6.0%;1531;5.5%;1350;4.9%;;;;;;;;;;;;;9901;5.9%;9901;5.9%;PEUGEOT
RENAULT;1417;4.6%;927;3.6%;1447;5.3%;1644;5.9%;1515;5.4%;1616;5.9%;;;;;;;;;;;;;8566;5.1%;8566;5.1%;RENAULT
DAEWOO;1308;4.3%;982;3.8%;964;3.5%;1277;4.6%;1324;4.7%;1320;4.8%;;;;;;;;;;;;;7175;4.3%;7175;4.3%;DAEWOO
SUZUKI;966;3.2%;846;3.3%;936;3.4%;1068;3.8%;1142;4.1%;926;3.4%;;;;;;;;;;;;;5884;3.5%;5884;3.5%;SUZUKI
FORD;709;2.3%;688;2.7%;872;3.2%;526;1.9%;515;1.8%;701;2.6%;;;;;;;;;;;;;4011;2.4%;4011;2.4%;FORD
KIA MOTORS;1522;5.0%;783;3.0%;420;1.5%;490;1.8%;373;1.3%;414;1.5%;;;;;;;;;;;;;4002;2.4%;4002;2.4%;KIA MOTORS
MERCEDES;496;1.6%;535;2.1%;634;2.3%;612;2.2%;634;2.3%;659;2.4%;;;;;;;;;;;;;3570;2.1%;3570;2.1%;MERCEDES
B.M.W.;648;2.1%;540;2.1%;577;2.1%;528;1.9%;424;1.5%;527;1.9%;;;;;;;;;;;;;3244;1.9%;3244;1.9%;B.M.W.
ALFA ROMEO;508;1.7%;481;1.9%;479;1.7%;305;1.1%;506;1.8%;437;1.6%;;;;;;;;;;;;;2716;1.6%;2716;1.6%;ALFA ROMEO
AUDI ;378;1.2%;464;1.8%;344;1.3%;382;1.4%;341;1.2%;394;1.4%;;;;;;;;;;;;;2303;1.4%;2303;1.4%;AUDI 
HONDA;420;1.4%;296;1.1%;336;1.2%;270;1.0%;251;0.9%;337;1.2%;;;;;;;;;;;;;1910;1.1%;1910;1.1%;HONDA
MITSUBISHI;325;1.1%;248;1.0%;285;1.0%;270;1.0%;412;1.5%;354;1.3%;;;;;;;;;;;;;1894;1.1%;1894;1.1%;MITSUBISHI
SKODA;341;1.1%;342;1.3%;295;1.1%;270;1.0%;224;0.8%;274;1.0%;;;;;;;;;;;;;1746;1.0%;1746;1.0%;SKODA
ROVER;216;0.7%;179;0.7%;211;0.8%;290;1.0%;275;1.0%;285;1.0%;;;;;;;;;;;;;1456;0.9%;1456;0.9%;ROVER
LANCIA;225;0.7%;204;0.8%;228;0.8%;193;0.7%;174;0.6%;183;0.7%;;;;;;;;;;;;;1207;0.7%;1207;0.7%;LANCIA
CHRYSLER;131;0.4%;178;0.7%;160;0.6%;260;0.9%;240;0.9%;81;0.3%;;;;;;;;;;;;;1050;0.6%;1050;0.6%;CHRYSLER
MAZDA;178;0.6%;153;0.6%;180;0.7%;181;0.7%;118;0.4%;228;0.8%;;;;;;;;;;;;;1038;0.6%;1038;0.6%;MAZDA
DAIHATSU;216;0.7%;167;0.6%;133;0.5%;229;0.8%;134;0.5%;116;0.4%;;;;;;;;;;;;;995;0.6%;995;0.6%;DAIHATSU
LADA;91;0.3%;85;0.3%;123;0.4%;68;0.2%;61;0.2%;127;0.5%;;;;;;;;;;;;;555;0.3%;555;0.3%;LADA
SUBARU;95;0.3%;71;0.3%;116;0.4%;63;0.2%;50;0.2%;61;0.2%;;;;;;;;;;;;;456;0.3%;456;0.3%;SUBARU
VOLVO;76;0.2%;67;0.3%;60;0.2%;83;0.3%;52;0.2%;42;0.2%;;;;;;;;;;;;;380;0.2%;380;0.2%;VOLVO
SAAB;71;0.2%;40;0.2%;61;0.2%;50;0.2%;37;0.1%;52;0.2%;;;;;;;;;;;;;311;0.2%;311;0.2%;SAAB
JAGUAR;34;0.1%;20;0.1%;32;0.1%;21;0.1%;17;0.1%;9;0.0%;;;;;;;;;;;;;133;0.1%;133;0.1%;JAGUAR
LEXUS;16;0.1%;18;0.1%;10;0.0%;9;0.0%;12;0.0%;8;0.0%;;;;;;;;;;;;;73;0.0%;73;0.0%;LEXUS
SMART;;;20;0.1%;25;0.1%;7;0.0%;;;5;0.0%;;;;;;;;;;;;;57;0.0%;57;0.0%;SMART
PORSCHE        ;7;0.0%;6;0.0%;8;0.0%;9;0.0%;8;0.0%;7;0.0%;;;;;;;;;;;;;45;0.0%;45;0.0%;PORSCHE        
GM;3;0.0%;1;0.0%;6;0.0%;5;0.0%;5;0.0%;3;0.0%;;;;;;;;;;;;;23;0.0%;23;0.0%;GM
ZASTAVA;4;0.0%;8;0.0%;2;0.0%;3;0.0%;3;0.0%;2;0.0%;;;;;;;;;;;;;22;0.0%;22;0.0%;ZASTAVA
MASERATI;6;0.0%;4;0.0%;5;0.0%;;;3;0.0%;2;0.0%;;;;;;;;;;;;;20;0.0%;20;0.0%;MASERATI
FERRARI;1;0.0%;;;2;0.0%;1;0.0%;3;0.0%;;;;;;;;;;;;;;;7;0.0%;7;0.0%;FERRARI
TATA;3;0.0%;1;0.0%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;6;0.0%;6;0.0%;TATA
LOTUS;;;;;2;0.0%;1;0.0%;3;0.0%;;;;;;;;;;;;;;;6;0.0%;6;0.0%;LOTUS
OTHERS;3;0.0%;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;;;5;0.0%;5;0.0%;OTHERS
PIAGGIO;;;1;0.0%;;;1;0.0%;;;3;0.0%;;;;;;;;;;;;;5;0.0%;5;0.0%;PIAGGIO
DACIA;;;2;0.0%;;;2;0.0%;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;DACIA
ASIA MOTOR;;;1;0.0%;;;2;0.0%;;;1;0.0%;;;;;;;;;;;;;4;0.0%;4;0.0%;ASIA MOTOR
ISUZU;1;0.0%;;;;;;;1;0.0%;1;0.0%;;;;;;;;;;;;;3;0.0%;3;0.0%;ISUZU
;30515;;25779;;27460;;27763;;27989;;27369;;;;;;;;;;;;;;166875;;;;
