Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;507;26.1%;313;19.0%;;;;;;;;;;;;;;;;;;;;;820;22.8%;820;22.8%;TOYOTA
NISSAN;366;18.9%;313;19.0%;;;;;;;;;;;;;;;;;;;;;679;18.9%;679;18.9%;NISSAN
MITSUBISHI;206;10.6%;181;11.0%;;;;;;;;;;;;;;;;;;;;;387;10.8%;387;10.8%;MITSUBISHI
MAZDA;150;7.7%;142;8.6%;;;;;;;;;;;;;;;;;;;;;292;8.1%;292;8.1%;MAZDA
CITROEN;129;6.6%;133;8.1%;;;;;;;;;;;;;;;;;;;;;262;7.3%;262;7.3%;CITROEN
FIAT;118;6.1%;100;6.1%;;;;;;;;;;;;;;;;;;;;;218;6.1%;218;6.1%;FIAT
VOLKS WAGEN;75;3.9%;126;7.6%;;;;;;;;;;;;;;;;;;;;;201;5.6%;201;5.6%;VOLKS WAGEN
FORD;98;5.1%;101;6.1%;;;;;;;;;;;;;;;;;;;;;199;5.5%;199;5.5%;FORD
MERCEDES;77;4.0%;44;2.7%;;;;;;;;;;;;;;;;;;;;;121;3.4%;121;3.4%;MERCEDES
RENAULT;41;2.1%;45;2.7%;;;;;;;;;;;;;;;;;;;;;86;2.4%;86;2.4%;RENAULT
HYUNDAI;38;2.0%;39;2.4%;;;;;;;;;;;;;;;;;;;;;77;2.1%;77;2.1%;HYUNDAI
SEAT;36;1.9%;34;2.1%;;;;;;;;;;;;;;;;;;;;;70;2.0%;70;2.0%;SEAT
OPEL;38;2.0%;23;1.4%;;;;;;;;;;;;;;;;;;;;;61;1.7%;61;1.7%;OPEL
PEUGEOT;20;1.0%;23;1.4%;;;;;;;;;;;;;;;;;;;;;43;1.2%;43;1.2%;PEUGEOT
SUZUKI;11;0.6%;10;0.6%;;;;;;;;;;;;;;;;;;;;;21;0.6%;21;0.6%;SUZUKI
POLONEZ;8;0.4%;10;0.6%;;;;;;;;;;;;;;;;;;;;;18;0.5%;18;0.5%;POLONEZ
PIAGGIO;6;0.3%;6;0.4%;;;;;;;;;;;;;;;;;;;;;12;0.3%;12;0.3%;PIAGGIO
SKODA;7;0.4%;2;0.1%;;;;;;;;;;;;;;;;;;;;;9;0.3%;9;0.3%;SKODA
DAEWOO/F.S.O.;6;0.3%;1;0.1%;;;;;;;;;;;;;;;;;;;;;7;0.2%;7;0.2%;DAEWOO/F.S.O.
PIAGGIO/DAIHATSU;2;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;;;4;0.1%;4;0.1%;PIAGGIO/DAIHATSU
ISUZU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
TATA;;;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;TATA
