Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1077;30.7%;875;29.8%;1236;28.6%;1391;27.5%;;;;;;;;;;;;;;;;;4579;28.9%;HONDA
YAMAHA;747;21.3%;578;19.7%;922;21.4%;1063;21.0%;;;;;;;;;;;;;;;;;3310;20.9%;YAMAHA
KAWASAKI;470;13.4%;366;12.5%;572;13.2%;607;12.0%;;;;;;;;;;;;;;;;;2015;12.7%;KAWASAKI
PIAGGIO;329;9.4%;330;11.3%;506;11.7%;621;12.3%;;;;;;;;;;;;;;;;;1786;11.3%;PIAGGIO
SUZUKI;232;6.6%;203;6.9%;265;6.1%;311;6.1%;;;;;;;;;;;;;;;;;1011;6.4%;SUZUKI
MODENAS;141;4.0%;115;3.9%;171;4.0%;168;3.3%;;;;;;;;;;;;;;;;;595;3.8%;MODENAS
PEUGEOT;61;1.7%;45;1.5%;81;1.9%;130;2.6%;;;;;;;;;;;;;;;;;317;2.0%;PEUGEOT
B.M.W.;55;1.6%;65;2.2%;63;1.5%;97;1.9%;;;;;;;;;;;;;;;;;280;1.8%;B.M.W.
APRILIA;38;1.1%;56;1.9%;64;1.5%;80;1.6%;;;;;;;;;;;;;;;;;238;1.5%;APRILIA
KWANG YANG;38;1.1%;28;1.0%;50;1.2%;93;1.8%;;;;;;;;;;;;;;;;;209;1.3%;KWANG YANG
K.T.M.;47;1.3%;36;1.2%;51;1.2%;61;1.2%;;;;;;;;;;;;;;;;;195;1.2%;K.T.M.
CHONGOING ZONG.;24;0.7%;29;1.0%;33;0.8%;72;1.4%;;;;;;;;;;;;;;;;;158;1.0%;CHONGOING ZONG.
DAYANG;36;1.0%;35;1.2%;38;0.9%;46;0.9%;;;;;;;;;;;;;;;;;155;1.0%;DAYANG
DAELIM;21;0.6%;23;0.8%;29;0.7%;37;0.7%;;;;;;;;;;;;;;;;;110;0.7%;DAELIM
OTHERS;23;0.7%;17;0.6%;25;0.6%;38;0.7%;;;;;;;;;;;;;;;;;103;0.7%;OTHERS
GAGIVA;27;0.8%;19;0.6%;27;0.6%;28;0.6%;;;;;;;;;;;;;;;;;101;0.6%;GAGIVA
NANJING JINCHEN;11;0.3%;19;0.6%;26;0.6%;26;0.5%;;;;;;;;;;;;;;;;;82;0.5%;NANJING JINCHEN
P.G.O.;19;0.5%;14;0.5%;19;0.4%;21;0.4%;;;;;;;;;;;;;;;;;73;0.5%;P.G.O.
HARLEY DAVIDSON;14;0.4%;11;0.4%;20;0.5%;18;0.4%;;;;;;;;;;;;;;;;;63;0.4%;HARLEY DAVIDSON
SIAM SPA;13;0.4%;8;0.3%;10;0.2%;16;0.3%;;;;;;;;;;;;;;;;;47;0.3%;SIAM SPA
DUCATI;12;0.3%;12;0.4%;11;0.3%;12;0.2%;;;;;;;;;;;;;;;;;47;0.3%;DUCATI
BENELLI;10;0.3%;6;0.2%;15;0.3%;11;0.2%;;;;;;;;;;;;;;;;;42;0.3%;BENELLI
TRIUMPH;9;0.3%;4;0.1%;12;0.3%;14;0.3%;;;;;;;;;;;;;;;;;39;0.2%;TRIUMPH
HYOSUNG MOTORS;3;0.1%;3;0.1%;14;0.3%;16;0.3%;;;;;;;;;;;;;;;;;36;0.2%;HYOSUNG MOTORS
MALAGUTI;7;0.2%;10;0.3%;8;0.2%;8;0.2%;;;;;;;;;;;;;;;;;33;0.2%;MALAGUTI
KWANG YANG MOT;5;0.1%;1;0.0%;6;0.1%;17;0.3%;;;;;;;;;;;;;;;;;29;0.2%;KWANG YANG MOT
MBK INDUSTRIE;2;0.1%;3;0.1%;9;0.2%;11;0.2%;;;;;;;;;;;;;;;;;25;0.2%;MBK INDUSTRIE
SAN YANG;6;0.2%;2;0.1%;3;0.1%;8;0.2%;;;;;;;;;;;;;;;;;19;0.1%;SAN YANG
ITALJET;1;0.0%;5;0.2%;6;0.1%;7;0.1%;;;;;;;;;;;;;;;;;19;0.1%;ITALJET
HARTFORD;1;0.0%;2;0.1%;3;0.1%;10;0.2%;;;;;;;;;;;;;;;;;16;0.1%;HARTFORD
HUSABERG;1;0.0%;4;0.1%;2;0.0%;7;0.1%;;;;;;;;;;;;;;;;;14;0.1%;HUSABERG
CHUNLAN GROUP;3;0.1%;3;0.1%;2;0.0%;1;0.0%;;;;;;;;;;;;;;;;;9;0.1%;CHUNLAN GROUP
HONDA ITALIA;;;;;3;0.1%;6;0.1%;;;;;;;;;;;;;;;;;9;0.1%;HONDA ITALIA
ENFIELD;5;0.1%;1;0.0%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;8;0.1%;ENFIELD
BAIHAI YINYIANG;3;0.1%;;;2;0.0%;1;0.0%;;;;;;;;;;;;;;;;;6;0.0%;BAIHAI YINYIANG
JIANSHE;3;0.1%;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;6;0.0%;JIANSHE
SACHS;;;2;0.1%;2;0.0%;1;0.0%;;;;;;;;;;;;;;;;;5;0.0%;SACHS
KL SRL;1;0.0%;;;;;3;0.1%;;;;;;;;;;;;;;;;;4;0.0%;KL SRL
NACIONAL MOTOR;;;;;2;0.0%;1;0.0%;;;;;;;;;;;;;;;;;3;0.0%;NACIONAL MOTOR
MOTO GUZZI SPA;;;;;;;3;0.1%;;;;;;;;;;;;;;;;;3;0.0%;MOTO GUZZI SPA
MALAGUTI SPA;;;;;;;3;0.1%;;;;;;;;;;;;;;;;;3;0.0%;MALAGUTI SPA
MINSK MOTORCYCL;;;;;2;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;MINSK MOTORCYCL
AGUSTA MV;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;AGUSTA MV
CHINA JIALING  ;2;0.1%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;CHINA JIALING  
V O.R. MOTORI;2;0.1%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;V O.R. MOTORI
ZHEJIANG QIANJ.;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;ZHEJIANG QIANJ.
MV AGUSTA;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;MV AGUSTA
TAIZHOU CHUNLAN;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;TAIZHOU CHUNLAN
BETA MOTOR SPA;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;BETA MOTOR SPA
BAJAJ;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;BAJAJ
LUOYANG NORTHER;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;LUOYANG NORTHER
V.O.R. MOTORI;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;V.O.R. MOTORI
YIWU MOTORCYCLE;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;YIWU MOTORCYCLE
P.T. KAWASAKI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;P.T. KAWASAKI
Totals;3503;;2932;;4317;;5067;;;;;;;;;;;;;;;;;;15819;;
