Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;2777;10.3%;2151;10.0%;2406;10.3%;2619;8.9%;;;;;;;;;;;;;;;;;9953;9.8%;9953;9.8%;HYUNDAI
PEUGEOT;2298;8.5%;2216;10.4%;1998;8.6%;2369;8.1%;;;;;;;;;;;;;;;;;8881;8.8%;8881;8.8%;PEUGEOT
TOYOTA;2416;8.9%;1812;8.5%;1975;8.5%;2477;8.4%;;;;;;;;;;;;;;;;;8680;8.6%;8680;8.6%;TOYOTA
OPEL;1974;7.3%;1559;7.3%;1922;8.2%;2542;8.7%;;;;;;;;;;;;;;;;;7997;7.9%;7997;7.9%;OPEL
FIAT;1514;5.6%;1576;7.4%;1886;8.1%;2633;9.0%;;;;;;;;;;;;;;;;;7609;7.5%;7609;7.5%;FIAT
CITROEN;2176;8.1%;1569;7.3%;1473;6.3%;1560;5.3%;;;;;;;;;;;;;;;;;6778;6.7%;6778;6.7%;CITROEN
VOLKS WAGEN;1308;4.8%;1330;6.2%;1478;6.3%;1888;6.4%;;;;;;;;;;;;;;;;;6004;5.9%;6004;5.9%;VOLKS WAGEN
SEAT;1457;5.4%;1245;5.8%;1336;5.7%;1486;5.1%;;;;;;;;;;;;;;;;;5524;5.5%;5524;5.5%;SEAT
RENAULT;1262;4.7%;1152;5.4%;1374;5.9%;1609;5.5%;;;;;;;;;;;;;;;;;5397;5.3%;5397;5.3%;RENAULT
FORD;1395;5.2%;986;4.6%;1223;5.2%;1665;5.7%;;;;;;;;;;;;;;;;;5269;5.2%;5269;5.2%;FORD
NISSAN;1245;4.6%;865;4.0%;1173;5.0%;1710;5.8%;;;;;;;;;;;;;;;;;4993;4.9%;4993;4.9%;NISSAN
SUZUKI;1000;3.7%;773;3.6%;743;3.2%;1278;4.4%;;;;;;;;;;;;;;;;;3794;3.8%;3794;3.8%;SUZUKI
SKODA;1122;4.2%;515;2.4%;600;2.6%;739;2.5%;;;;;;;;;;;;;;;;;2976;2.9%;2976;2.9%;SKODA
DAEWOO;985;3.6%;425;2.0%;578;2.5%;748;2.5%;;;;;;;;;;;;;;;;;2736;2.7%;2736;2.7%;DAEWOO
AUDI;374;1.4%;366;1.7%;359;1.5%;510;1.7%;;;;;;;;;;;;;;;;;1609;1.6%;1609;1.6%;AUDI
B.M.W.;539;2.0%;371;1.7%;258;1.1%;434;1.5%;;;;;;;;;;;;;;;;;1602;1.6%;1602;1.6%;B.M.W.
MERCEDES;479;1.8%;326;1.5%;341;1.5%;390;1.3%;;;;;;;;;;;;;;;;;1536;1.5%;1536;1.5%;MERCEDES
MITSUBISHI;381;1.4%;370;1.7%;357;1.5%;407;1.4%;;;;;;;;;;;;;;;;;1515;1.5%;1515;1.5%;MITSUBISHI
ALFA ROMEO;334;1.2%;354;1.7%;338;1.4%;448;1.5%;;;;;;;;;;;;;;;;;1474;1.5%;1474;1.5%;ALFA ROMEO
KIA MOTORS;549;2.0%;308;1.4%;257;1.1%;316;1.1%;;;;;;;;;;;;;;;;;1430;1.4%;1430;1.4%;KIA MOTORS
HONDA;265;1.0%;257;1.2%;265;1.1%;416;1.4%;;;;;;;;;;;;;;;;;1203;1.2%;1203;1.2%;HONDA
CHRYSLER;202;0.7%;206;1.0%;241;1.0%;217;0.7%;;;;;;;;;;;;;;;;;866;0.9%;866;0.9%;CHRYSLER
DAIHATSU;119;0.4%;85;0.4%;100;0.4%;153;0.5%;;;;;;;;;;;;;;;;;457;0.5%;457;0.5%;DAIHATSU
SMART;110;0.4%;94;0.4%;113;0.5%;111;0.4%;;;;;;;;;;;;;;;;;428;0.4%;428;0.4%;SMART
LADA;113;0.4%;69;0.3%;99;0.4%;111;0.4%;;;;;;;;;;;;;;;;;392;0.4%;392;0.4%;LADA
LANCIA;122;0.5%;71;0.3%;87;0.4%;70;0.2%;;;;;;;;;;;;;;;;;350;0.3%;350;0.3%;LANCIA
ROVER;89;0.3%;68;0.3%;62;0.3%;84;0.3%;;;;;;;;;;;;;;;;;303;0.3%;303;0.3%;ROVER
MAZDA;97;0.4%;55;0.3%;65;0.3%;72;0.2%;;;;;;;;;;;;;;;;;289;0.3%;289;0.3%;MAZDA
SUBARU;79;0.3%;52;0.2%;53;0.2%;59;0.2%;;;;;;;;;;;;;;;;;243;0.2%;243;0.2%;SUBARU
LAND ROVER;70;0.3%;61;0.3%;57;0.2%;38;0.1%;;;;;;;;;;;;;;;;;226;0.2%;226;0.2%;LAND ROVER
VOLVO;72;0.3%;37;0.2%;30;0.1%;64;0.2%;;;;;;;;;;;;;;;;;203;0.2%;203;0.2%;VOLVO
MINI;27;0.1%;34;0.2%;35;0.1%;39;0.1%;;;;;;;;;;;;;;;;;135;0.1%;135;0.1%;MINI
SAAB;18;0.1%;20;0.1%;19;0.1%;45;0.2%;;;;;;;;;;;;;;;;;102;0.1%;102;0.1%;SAAB
JAGUAR;21;0.1%;7;0.0%;8;0.0%;17;0.1%;;;;;;;;;;;;;;;;;53;0.1%;53;0.1%;JAGUAR
GM;11;0.0%;8;0.0%;16;0.1%;15;0.1%;;;;;;;;;;;;;;;;;50;0.0%;50;0.0%;GM
LEXUS;8;0.0%;4;0.0%;11;0.0%;10;0.0%;;;;;;;;;;;;;;;;;33;0.0%;33;0.0%;LEXUS
PORSCHE;8;0.0%;3;0.0%;7;0.0%;12;0.0%;;;;;;;;;;;;;;;;;30;0.0%;30;0.0%;PORSCHE
FERRARI;3;0.0%;2;0.0%;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;8;0.0%;8;0.0%;FERRARI
ISUZU;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;ISUZU
MASERATI;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;MASERATI
TATA;;;;;2;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;TATA
LOTUS;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;LOTUS
MORGAN;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;MORGAN
Total;27021;;21403;;23348;;29365;;;;;;;;;;;;;;;;;;101137;;101137;;
